Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,4,1,29,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,9,,,,
3,down,Rema,Calm Down,1,1,29,,,,
4,up,Adé,Tout savoir,26,3,25,,,,
5,up,ROSALÍA,DESPECHÁ,8,4,13,,,,
6,up,OneRepublic,I Ain't Worried,7,5,22,,,,
7,up,Beyoncé,CUFF IT,15,7,8,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,4,24,,,,
9,up,Christophe Willem,PS : Je t'aime,12,5,26,,,,
10,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),18,10,16,,,,
11,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,4,19,,,,
12,down,La petite culotte,La goffa Lolita,9,3,23,,,,
13,down,Queen,Face It Alone,5,5,2,,,,
14,down,Slimane,La recette,11,10,23,,,,
15,down,Vianney,Call on me (feat. Ed Sheeran),3,3,3,,,,
16,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),14,10,12,,,,
17,up,Jean Schultheis,Confidence pour Confidence,30,13,7,,,,
18,up,Rosa Linn,SNAP,31,6,3,,,,
19,down,Sofia Carson,Come Back Home,13,9,12,,,,
20,up,Central Cee,Doja,69,18,10,,,,
21,down,Imagine Dragons,Sharks,19,13,17,,,,
22,up,Tom Odell,Another Love,28,12,13,,,,
23,down,Gazo,DIE,20,15,10,,,,
24,up,Booba,KOA,25,24,2,,,,
25,up,Pierre de Maere,Un jour je marierai un ange,29,8,7,,,,
26,up,Juliette Armanet,Le Dernier Jour du Disco,37,1,56,,,,
27,-,JIN,Super Tuna,-,27,1,,,,
28,up,M & Gail Ann Dorsey,À toi,74,13,4,,,,
29,up,Sam Smith & Kim Petras,Unholy,32,17,5,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,22,11,9,,,,
31,-,Lewis Capaldi,Someone You Loved,-,2,17,4,2019-10-06,4,2019-10-06
32,up,Harry Styles,Late Night Talking,35,28,10,,,,
33,-,JIN,Abyss,-,33,1,,,,
34,down,Kendji Girac,Eva,16,10,8,,,,
35,down,Mentissa,Et Bam,17,3,37,,,,
36,-,ZEG P,FADE UP (feat. Hamza & SCH),-,9,15,,,,
37,-,Star Academy,Ne partez pas sans moi,-,1,1,,,,
38,-,Shakira & Ozuna,Monotonía,-,38,1,,,,
39,up,Benjamin Biolay,Rends l’amour !,72,8,18,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,1,33,,,,
41,up,Slimane,Des milliers de je t'aime,51,3,4,,,,
42,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,2,,,,
43,-,DJ Parella,Electrify Your Dreams (Remix),-,43,1,,,,
44,down,Aime Simone,Shining Light,34,3,8,,,,
45,-,Taylor Swift,Bigger Than The Whole Sky,-,45,1,,,,
46,-,JIN,Tonight,-,46,1,,,,
47,down,Måneskin,THE LONELIEST,23,2,3,,,,
48,up,Nirvana,Come as You Are,80,30,13,,,,
49,-,Juliette Armanet,Fuguer,-,45,1,,,,
50,-,Imen Es,Pervers narcissique,-,50,1,,,,
51,up,Juliette Armanet,Flamme,81,8,5,,,,
52,-,Taylor Swift,High Infidelity,-,52,1,,,,
53,-,Taylor Swift,Paris,-,53,1,,,,
54,-,Taylor Swift,"Would've, Could've, Should've",-,54,1,,,,
55,-,Taylor Swift,Dear Reader,-,55,1,,,,
56,-,Soprano,3615 Bonheur,-,56,1,,,,
57,down,Amir,Ce soir,40,20,12,,,,
58,-,Michaël Benjamin,Ou pati,-,58,1,,,,
59,-,Taylor Swift,Glitch,-,59,1,,,,
60,down,Leonard Cohen,Hallelujah,43,43,3,,,,
61,-,Taylor Swift,The Great War,-,61,1,,,,
62,down,Michel Berger,Vivre,46,2,3,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,7,,,,
64,-,Yseult,BAD BOY,-,57,6,,,,
65,-,Mosimann,Dancing On My Own,-,38,1,,,,
66,-,Lewis Capaldi,Before You Go,-,10,39,45,2019-11-24,10,2020-08-30
67,down,Barbara Pravi,Voilà,59,1,19,,,,
68,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),76,51,5,,,,
69,down,Jean-Jacques Goldman,Puisque tu pars (Version longue),53,53,3,,,,
70,-,D.O.,Bite,-,70,1,,,,
71,down,Louane,Secret,21,2,3,,,,
72,-,Amir,Rétine,-,12,31,,,,
73,down,CryJaxx & Junior Charles,Candy Shop,42,42,2,,,,
74,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",90,11,32,,,,
75,down,Cerrone,Supernature (feat. Brendan Reilly),73,73,2,,,,
76,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],45,45,2,,,,
77,-,Jeff Buckley,Hallelujah,-,66,1,,,,
78,-,Adé,Sunset,-,78,1,,,,
79,down,Angèle,Libre,39,13,25,,,,
80,down,Måneskin,SUPERMODEL,52,32,14,,,,
81,-,Amel Bent,Tourner la tête,-,61,3,,,,
82,-,Nick Waterhouse,Monterey,-,82,1,,,,
83,-,Bruce Springsteen,Nightshift,-,17,1,,,,
84,-,Grandbrothers,Bloodflow,-,27,3,,,,
85,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,85,1,,,,
86,-,Adam Scott Carmichael,Mint Summer,-,86,1,,,,
87,-,Adam Scott Carmichael,This Is My Love for You,-,87,1,,,,
88,up,Lady Gaga & Bradley Cooper,Shallow,92,4,87,25,2019-10-06,25,2019-10-06
89,-,Yannick Noah,La vie c'est maintenant,-,61,1,,,,
90,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,45,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,4,27,36,2020-02-16,36,2020-02-16
92,down,Harry Styles,Sign of the Times,61,46,13,,,,
93,down,Clara Luciani,Respire encore,78,1,59,,,,
94,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,7,4,,,,
95,down,Purple Disco Machine & Sophie and the Giants,In The Dark,87,6,33,,,,
96,down,Trois Cafés Gourmands,Quand ?,68,34,5,,,,
97,up,Grand Corps Malade & Kimberose,Nos plus belles années,100,1,50,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,10,,,,
99,-,Cerrone,Give Me Love (feat. Brendan Reilly),-,99,1,,,,
100,down,Soolking,Suavemente,66,1,34,,,,
