Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,5,47,2020-11-15,47,2020-11-15
2,up,Julien Doré,Nous,9,1,6,,,,
3,down,Vianney,Beau papa,2,1,15,,,,
4,up,BTS,Life Goes On,32,4,2,3,2020-11-29,3,2020-11-29
5,-,Manu Chao,La Vida Tombola,-,5,1,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,6,17,,,,
7,up,Zoe Wees,Control,8,2,19,98,2020-09-20,85,2021-01-03
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,22,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,20,1,11,79,2019-11-17,1,2020-12-13
10,-,Indochine & Christine and the Queens,3SEX,-,2,1,,,,
11,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,4,3,4,,,,
12,down,Billie Eilish,Therefore I Am,5,5,3,97,2020-11-15,4,2020-11-22
13,up,Julien Doré,La fièvre,43,7,23,,,,
14,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,2,16,69,2020-08-30,41,2020-09-20
15,up,Miley Cyrus,Track Four,76,15,2,13,2020-11-29,13,2020-11-29
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,2,29,,,,
17,down,Naza,Joli bébé (feat. Niska),6,3,12,,,,
18,up,Ray Dalton,In My Bones,21,18,14,,,,
19,down,David Guetta & Sia,Let's Love,14,2,12,84,2020-11-22,81,2020-11-29
20,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,12,1,24,,,,
21,down,BTS,Dynamite,15,3,14,96,2020-08-23,2,2020-08-30
22,down,Kendji Girac,Dernier métro (feat. Gims),13,4,14,,,,
23,down,Kygo & Donna Summer,Hot Stuff,17,11,11,,,,
24,-,GOT7,Breath,-,24,1,,,,
25,up,The Weeknd,Blinding Lights,36,1,53,94,2019-12-01,1,2020-03-01
26,down,Aya Nakamura,Plus Jamais (feat. Stormzy),23,23,3,,,,
27,down,Patrick Fiori & Florent Pagny,J'y vais,19,4,10,,,,
28,up,Grand Corps Malade,Mesdames,33,1,22,,,,
29,down,Ava Max,Who's Laughing Now,27,19,16,,,,
30,down,HATIK,La meilleure (feat. Jok'air),22,18,26,,,,
31,down,Aya Nakamura,Doudou,26,22,8,,,,
32,down,Benjamin Biolay,Comment est ta peine ?,18,3,31,,,,
33,up,The Weeknd,In Your Eyes,65,17,14,,,,
34,up,Shawn Mendes,Monster,66,34,2,92,2020-11-22,4,2020-11-29
35,down,Kylie Minogue,Magic,28,17,5,,,,
36,-,Tryo,"2050-2100 XXV (feat. Alain Souchon, Pierre Souchon & Ours)",-,36,1,,,,
37,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,37,1,,,,
38,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,21,87,2020-08-16,73,2020-09-27
39,-,Kavinsky,Nightcall,-,39,1,,,,
40,-,Rodrigo,La Mano de Dios,-,40,1,,,,
41,-,Claudio Capéo,E penso a te,-,33,1,,,,
42,-,Sia,Hey Boy,-,42,1,,,,
43,-,Claudio Capéo,Ti amo,-,42,1,,,,
44,-,Fally Ipupa,Likolo (feat. Ninho),-,44,1,,,,
45,down,24kGoldn,Mood (feat. iann dior),24,21,12,33,2020-08-23,1,2020-10-11
46,-,Vald,Gotaga,-,46,1,,,,
47,down,Naza,Faut pardonner,25,25,3,,,,
48,-,Wejdene,Coco,-,18,11,,,,
49,up,Jason Derulo,Take You Dancing,85,24,8,71,2020-08-23,16,2021-01-17
50,down,David Guetta & Sia,Let's Love (Robin Schulz Remix),29,29,4,,,,
51,-,College,A Real Hero (feat. Electric Youth),-,51,1,,,,
52,-,Chaka Khan,Like Sugar,-,52,1,,,,
53,up,Amel Bent & Imen Es,Jusqu'au bout,58,15,25,,,,
54,-,Kaptain,It's a Shadow (feat. Mateï Bratescot) [Vocals],-,54,2,,,,
55,-,Joé Dwèt Filé,La même chose,-,55,1,,,,
56,-,Nathan Dawe x Little Mix,No Time For Tears,-,56,1,,,,
57,-,Ben Mazué,Quand je marche,-,44,3,,,,
58,-,Liam Gallagher,All You're Dreaming Of,-,58,1,,,,
59,-,Jérémy Frerot,Un homme,-,22,1,,,,
60,-,Clara Luciani,Drôle d'époque,-,60,1,,,,
61,up,Lewis Capaldi,Someone You Loved,99,2,16,4,2019-10-06,4,2019-10-06
62,-,Manu Chao,Clandestino,-,62,1,,,,
63,-,Julien Doré,Barracuda II,-,29,4,,,,
64,up,Ariana Grande,positions,67,23,6,77,2020-10-25,1,2020-11-01
65,down,Ava Max,My Head & My Heart,54,54,2,74,2021-02-21,12,2021-03-21
66,up,Yseult,INDÉLÉBILE,78,5,2,,,,
67,-,Landy,Millions d'euros,-,67,1,,,,
68,down,Fleetwood Mac,Dreams,37,6,8,,,,
69,down,Lady Gaga & Bradley Cooper,Shallow,34,4,53,25,2019-10-06,25,2019-10-06
70,-,Michael Andrews,Mad World (feat. Gary Jules),-,70,1,,,,
71,-,Claudio Capéo,Un homme debout,-,66,1,,,,
72,-,Eddy de Pretto,Kid,-,34,1,,,,
73,-,Jennifer Lopez,In The Morning,-,73,1,,,,
74,-,William Sheller,Un homme heureux,-,43,3,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei,-,75,1,,,,
76,-,Lous and The Yakuza,Dilemme,-,63,4,,,,
77,-,Hoshi,Ta Marinière,-,52,2,,,,
78,-,Dinos,Moins un,-,78,1,,,,
79,down,BTS,Blue & Grey,46,46,2,26,2020-11-29,26,2020-11-29
80,-,Francis Cabrel,La corrida,-,80,1,,,,
81,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,41,3,39,2020-11-15,39,2020-11-15
82,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",79,79,2,,,,
83,-,13 Block,Pavel (feat. SCH),-,83,1,,,,
84,down,Carla Bruni,quelque chose,51,31,7,,,,
85,-,Manu Chao,La Vida Tombola,-,85,1,,,,
86,up,Trois Cafés Gourmands,On t'emmène,93,26,16,,,,
87,-,Carla Bruni,Un grand amour,-,74,2,,,,
88,down,Imagine Dragons,Believer,45,35,6,,,,
89,down,BTS,Fly to My Room,49,49,2,43,2020-11-29,43,2020-11-29
90,-,Hoshi,Amour censure,-,16,39,,,,
91,-,Hervé,Si bien du mal,-,91,1,,,,
92,down,Benjamin Biolay & Adé,Parc fermé,77,65,2,,,,
93,-,Billie Eilish,bad guy,-,4,41,5,2019-10-06,5,2019-10-06
94,-,Francis Cabrel,Te ressembler,-,29,6,,,,
95,-,Zola,9 1 1 3 (feat. SCH),-,95,1,,,,
96,-,Rodrigo,La mano de Dios (En Vivo),-,96,1,,,,
97,-,Alex Beaupain,Je te supplie,-,97,1,,,,
98,-,Julien Doré,Le lac,-,98,1,,,,
99,-,Louane,Je vole,-,99,1,,,,
100,down,KALEO,Way Down We Go,50,44,4,,,,
