Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,6,,,,
2,up,Benson Boone,Beautiful Things,5,2,8,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,2,5,,,,
4,down,SANTA,Popcorn Salé,2,1,48,,,,
5,down,Zaho de Sagazan,La symphonie des éclairs,3,2,35,,,,
6,up,Teddy Swims,Lose Control,6,3,17,,,,
7,up,Star Academy & Pierre Garnier,Ceux qu'on était,10,1,6,,,,
8,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,1,33,,,,
9,up,Jeck,Parapluie,12,7,18,,,,
10,up,Cyril,Stumblin' In,18,3,6,,,,
11,up,Slimane,Mon amour,11,1,19,,,,
12,-,V,FRI(END)S,-,12,1,,,,
13,up,Iñigo Quintero,Si No Estás,13,1,24,,,,
14,up,Miley Cyrus,Flowers,14,1,62,,,,
15,down,Dua Lipa,Houdini,9,4,19,,,,
16,up,Måneskin,VALENTINE,22,9,10,,,,
17,up,Aliocha Schneider,Ensemble,32,13,8,,,,
18,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),20,14,17,,,,
19,up,Patrick Fiori,Le chant est libre,69,19,8,,,,
20,-,Unknown,What Was I Made For?,-,20,16,,,,
21,down,Vernis Rouge,Bande organisée,8,8,3,,,,
22,up,Dadju & Tayc,I love you,30,7,15,,,,
23,up,La petite culotte,La goffa Lolita,29,3,93,,,,
24,down,Pierre Garnier,Ceux qu'on était (Version acoustique),23,6,4,,,,
25,up,P!nk,All Out Of Fight,55,18,3,,,,
26,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,10,1,,,,
27,up,Loreen,Tattoo,46,1,45,,,,
28,-,Norah Jones,Running,-,28,1,,,,
29,down,Kygo & Ava Max,Whatever,15,15,9,,,,
30,up,"Leony, Niklas Dee & VIZE",I Can Feel,45,23,15,,,,
31,up,Loreen,Is It Love,44,31,9,,,,
32,-,Joseph Kamel & Julien Doré,Beau,-,11,2,,,,
33,-,V,FRI(END)S (Slowed Down),-,33,1,,,,
34,down,Sia,Gimme Love,33,4,27,,,,
35,up,Hoshi,Puis t'as dansé avec moi,58,35,3,,,,
36,down,YG Marley,Praise Jah In the Moonlight,35,22,6,,,,
37,-,St Graal,Je t'emmènerai,-,37,1,,,,
38,-,V,FRI(END)S (Instrumental),-,38,1,,,,
39,down,Imagine Dragons,Children of the Sky (a Starfield song),27,10,24,,,,
40,-,V,FRI(END)S (Sped Up),-,40,1,,,,
41,down,Dua Lipa,Training Season,25,8,5,,,,
42,down,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),34,2,4,,,,
43,down,Taylor Swift,Cruel Summer,36,16,8,,,,
44,-,Eric Carmen,All By Myself,-,44,1,,,,
45,up,Bacao Rhythm & Steel Band,Pimp,51,35,4,,,,
46,-,Grand Corps Malade,Retiens les rêves,-,6,20,,,,
47,up,Lady Gaga & Bradley Cooper,Shallow,47,4,131,25,2019-10-06,25,2019-10-06
48,up,Livingston,Shadow,49,48,2,,,,
49,-,Aya Nakamura,Djadja,-,49,2,85,2020-06-28,70,2020-07-19
50,up,Eddy de Pretto,LOVE'n'TENDRESSE,56,8,21,,,,
51,down,Afida Turner,Barbichette Song,24,24,3,,,,
52,up,DJ Tons,Always Remember Us This Way,96,19,13,,,,
53,-,Nicki Minaj,Big Difference,-,53,2,,,,
54,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,54,1,,,,
55,down,Slimane,Des milliers de je t'aime,39,3,71,,,,
56,down,Ariana Grande,we can't be friends (wait for your love),54,50,2,,,,
57,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,57,1,,,,
58,down,Dua Lipa,Dance The Night,57,3,42,,,,
59,down,Ofenbach,Overdrive (feat. Norma Jean Martine),19,6,24,,,,
60,-,Lucio Battisti,E penso a te,-,60,1,,,,
61,-,Norah Jones,Paradise,-,61,1,,,,
62,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),21,21,3,,,,
63,down,Star Academy,Aimée pour de vrai (Héléna),17,9,3,,,,
64,-,Cardi B,Enough (Miami),-,64,1,,,,
65,-,Coldplay,Yellow,-,65,2,,,,
66,-,Hafiz Zeeshan Kasimuddin,Adhan,-,66,1,,,,
67,down,Les Enfoirés,Popcorn salé (Live),16,16,3,,,,
68,-,Raphaël,L'espoir,-,68,2,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,8,49,98,2019-10-13,90,2019-11-17
70,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,67,,,,
71,down,Céline Dion,Encore un soir,59,59,12,,,,
72,-,Keen'V,Dis-toi que c'est la vie,-,69,1,,,,
73,up,MIKA,C’est la Vie,74,16,22,,,,
74,-,Shaka Ponk,I'm Picky (Unplugged),-,9,1,,,,
75,-,Soprano,C24,-,75,1,,,,
76,-,Tom Odell,Another Love,-,12,61,,,,
77,-,Jose De Rico & Henry Mendez,Te Fuiste,-,77,1,,,,
78,up,Kyo,Dernière danse,79,78,2,,,,
79,-,Vitaa,Je n'oublie pas,-,27,16,,,,
80,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,27,4,,,,
81,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",62,2,98,69,2020-08-30,41,2020-09-20
82,-,Teddy Swims & Freak Freely,Lose Control (Live),-,82,1,,,,
83,-,MC Solaar,Ils dansent,-,42,1,,,,
84,-,Patrick Fiori,Que tu reviennes,-,84,1,,,,
85,-,Celestal,Beautiful Lie,-,37,1,,,,
86,-,Kyo,Je cours,-,86,1,,,,
87,-,Coldplay,A Sky Full of Stars,-,15,26,,,,
88,-,Bee Gees,Stayin' Alive,-,88,1,,,,
89,-,Måneskin,THE LONELIEST,-,2,50,,,,
90,down,Aya Nakamura & Ayra Starr,Hypé,38,38,2,,,,
91,-,Haddaway,What Is Love,-,67,1,,,,
92,-,Patrick Bruel & Ycare,Origami,-,28,9,,,,
93,-,Bob Marley & The Wailers,Could You Be Loved,-,5,5,,,,
94,down,Bennett,Vois sur ton chemin (Techno Mix),67,5,28,,,,
95,-,R3HAB & Pelican,Loca Loca,-,66,1,,,,
96,-,David Kushner,Daylight,-,10,30,,,,
97,down,Céline Dion,Pour Que Tu M'aimes Encore,94,59,9,,,,
98,-,Eric Carmen,All by Myself (Remastered),-,98,1,,,,
99,-,Imagine Dragons,Believer,-,35,25,,,,
100,down,Téléphone,Un autre monde,65,65,2,,,,
