Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,32,79,2019-11-17,1,2020-12-13
2,down,Gala,Freed from Desire,1,1,8,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,9,,,,
4,up,Måneskin,THE LONELIEST,4,2,12,,,,
5,up,Rema,Calm Down,6,1,38,,,,
6,up,Harry Styles,As It Was,10,1,38,,,,
7,up,Aime Simone,Shining Light,7,3,17,,,,
8,up,Wham!,Last Christmas (Single Version),29,7,15,70,2019-12-01,2,2020-12-27
9,down,ROSALÍA,DESPECHÁ,8,4,22,,,,
10,up,OneRepublic,I Ain't Worried,18,5,31,,,,
11,down,Slimane,Des milliers de je t'aime,5,3,13,,,,
12,-,Zhang Zhe Han,Knight Errant,-,12,1,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,18,,,,
14,up,张哲瀚,憂傷的晴朗,40,14,2,,,,
15,down,Sofia Carson,Come Back Home,13,9,21,,,,
16,down,Rosa Linn,SNAP,12,6,12,,,,
17,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),19,10,21,,,,
18,down,Juliette Armanet,Flamme,11,8,14,,,,
19,up,Shirley Bassey,(Where Do I Begin) Love Story,65,19,2,,,,
20,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],63,20,2,,,,
21,up,Dermot Kennedy,Kiss Me,27,3,11,,,,
22,up,Claudio Capéo,Si j'avais su,23,4,8,,,,
23,down,Gala,Freed from Desire (Remaster 2022),16,16,2,,,,
24,up,Tom Odell,Another Love,37,12,22,,,,
25,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,4,33,,,,
26,down,Trinix Remix,Bloody Mary,25,23,2,,,,
27,down,Juliette Armanet,Le Dernier Jour du Disco,21,1,65,,,,
28,down,Gala,Freed from Desire (Edit Mhz),15,15,2,,,,
29,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,34,4,28,,,,
30,down,M & Gail Ann Dorsey,À toi,14,13,11,,,,
31,up,La petite culotte,La goffa Lolita,39,3,32,,,,
32,up,The Cramps,Goo Goo Muck,32,19,4,,,,
33,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),30,10,25,,,,
34,down,Slimane,La recette,33,10,32,,,,
35,up,Christophe Willem,PS : Je t'aime,38,5,35,,,,
36,up,Louane,Secret,36,2,11,,,,
37,down,Beyoncé,CUFF IT,17,7,17,,,,
38,up,Vianney,Call on me (feat. Ed Sheeran),48,3,12,,,,
39,down,Kendji Girac,Eva,24,10,17,,,,
40,up,Pierre de Maere,Un jour je marierai un ange,70,8,16,,,,
41,up,Sia,Snowman,98,15,5,57,2020-12-20,11,2020-12-27
42,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,42,1,,,,
43,up,Ava Max,Million Dollar Baby,69,25,12,,,,
44,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,7,12,,,,
45,down,Clara Luciani,Bravo tu as gagné,44,15,5,,,,
46,up,Lady Gaga & Bradley Cooper,Shallow,62,4,92,25,2019-10-06,25,2019-10-06
47,up,Maître Gims & Carla Bruni,DEMAIN,74,47,2,,,,
48,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],67,48,3,,,,
49,down,Elton John & Britney Spears,Hold Me Closer,43,11,17,,,,
50,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,1,41,,,,
51,down,Adé,Tout savoir,42,3,34,,,,
52,down,Lady Gaga,Bloody Mary,22,22,3,,,,
53,up,Tino Rossi,Petit Papa Noël,79,49,6,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,6,3,,,,
55,up,Mentissa,Et Bam,89,3,46,,,,
56,down,Sam Smith & Kim Petras,Unholy,31,17,14,,,,
57,down,Patrick Bruel,Encore une fois,46,9,11,,,,
58,up,Clara Luciani,Respire encore,66,1,64,,,,
59,down,Scala & Kolacny Brothers,Nothing Else Matters,20,10,5,,,,
60,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,24,,,,
61,-,Ycare & ZAZ,Animaux fragiles,-,20,20,,,,
62,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,13,12,,,,
63,down,Louise Attaque,Sortir de l'ordinaire,57,57,6,,,,
64,down,Imagine Dragons,Sharks,49,13,26,,,,
65,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),58,10,3,,,,
66,down,Central Cee,LET GO,53,53,2,,,,
67,up,Harry Styles,Late Night Talking,84,28,18,,,,
68,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],81,2,6,,,,
69,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),71,35,3,,,,
70,-,Damso,Coeur De Pirate,-,70,1,,,,
71,down,Vegedream,Ramenez la coupe à la maison,45,45,3,,,,
72,-,Bobby Helms,Jingle Bells Rock,-,58,4,,,,
73,up,Bruce Springsteen,Nightshift,97,17,9,,,,
74,-,Stray Kids,FAM,-,74,1,,,,
75,-,Grand Corps Malade & Leila Bekhti,Le sens de la famille,-,25,15,,,,
76,down,The Weeknd,Nothing Is Lost (You Give Me Strength),41,41,2,,,,
77,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,77,1,31,2019-12-08,26,2020-12-27
78,down,Orelsan & Angèle,CP_009_ Évidemment,55,9,8,,,,
79,-,Juliette Armanet,Fuguer,-,45,6,,,,
80,down,Ayra Starr,Rush,72,2,3,,,,
81,-,Ed Sheeran & Elton John,Merry Christmas,-,7,6,,,,
82,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,47,,,,
83,-,Gazo,DIE,-,15,16,,,,
84,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,60,1,,,,
85,-,Måneskin,SUPERMODEL,-,32,19,,,,
86,-,Acraze,Do It To It (feat. Cherish),-,4,19,,,,
87,-,Benjamin Biolay,Last Christmas,-,87,1,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,4,28,36,2020-02-16,36,2020-02-16
89,-,Jeanne Mas,Toute Première Fois,-,89,1,,,,
90,down,Calogero,Par choix ou par hasard,35,35,2,,,,
91,-,Lucenzo & Olupellar,Mambella,-,71,1,,,,
92,down,The Weeknd,Blinding Lights,82,1,98,94,2019-12-01,1,2020-03-01
93,-,Tom Odell,Best Day of My Life (Apple Music Home Session),-,93,1,,,,
94,down,Nuit Incolore,Dépassé,59,7,2,,,,
95,-,Rema & Selena Gomez,Calm Down,-,39,10,,,,
96,-,George Michael,Careless Whisper,-,96,1,,,,
97,-,Lady Gaga,Always Remember Us This Way,-,8,37,98,2019-10-13,90,2019-11-17
98,-,José Feliciano,Feliz Navidad,-,30,1,,,,
99,-,Måneskin,Beggin,-,6,24,,,,
100,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],60,60,3,,,,
