Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
3,-,Maître Gims & Sting,Reste,-,2,0,,,,
4,-,Sia,Unstoppable,-,4,0,81,2019-11-10,81,2019-11-10
5,-,Vitaa & Slimane,Ça va ça vient,-,4,0,,,,
6,-,Soprano,Le coach (feat. Vincenzo),-,6,0,,,,
7,-,M. Pokora,Tombé,-,7,0,,,,
8,-,Billie Eilish,bad guy,-,4,0,5,2019-10-06,5,2019-10-06
9,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,8,0,,,,
10,-,Ava Max,Torn,-,9,0,41,2019-10-06,41,2019-10-06
11,-,Lady Gaga & Bradley Cooper,Shallow,-,4,0,25,2019-10-06,25,2019-10-06
12,-,Clara Luciani,Nue,-,12,0,,,,
13,-,Imagine Dragons,Birds,-,6,0,85,2019-10-13,85,2019-10-13
14,-,LUM!X & Gabry Ponte,Monster,-,14,0,,,,
15,-,Les Frangines,Donnez-moi,-,15,0,,,,
16,-,Angèle,Flou,-,15,0,,,,
17,-,Ed Sheeran,Beautiful People (feat. Khalid),-,17,0,13,2019-10-06,13,2019-10-06
18,-,Lewis Capaldi,Someone You Loved,-,2,0,4,2019-10-06,4,2019-10-06
19,-,Regard,Ride It,-,2,0,57,2019-10-06,13,2019-11-10
20,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,20,0,21,2019-10-06,19,2019-10-13
21,-,Lady Gaga,Always Remember Us This Way,-,8,0,98,2019-10-13,90,2019-11-17
22,-,Clara Luciani,La grenade,-,18,0,,,,
23,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,17,0,7,2019-10-06,7,2019-10-06
24,-,Kygo & Whitney Houston,Higher Love,-,18,0,22,2019-10-06,20,2019-10-13
25,-,Angèle,Balance ton quoi,-,9,0,,,,
26,-,Gambi,Popopop,-,8,0,95,2019-10-13,95,2019-10-13
27,-,M. Pokora,Les planètes,-,19,0,,,,
28,-,Gambi,Hé oh,-,28,0,,,,
29,-,Maëlle,Toutes les machines ont un cœur,-,29,0,,,,
30,-,Aya Nakamura,Pookie,-,26,0,,,,
31,-,Lauren Daigle,You Say,-,29,0,47,2019-10-06,47,2019-10-06
32,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,28,0,76,2021-05-09,63,2021-05-16
33,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
34,-,Ed Sheeran & Justin Bieber,I Don't Care,-,34,0,31,2019-10-06,23,2019-11-17
35,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,35,0,3,2019-10-06,3,2019-10-06
36,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,30,0,,,,
37,-,Heuss L'enfoiré,Aristocrate,-,37,0,,,,
38,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,7,0,,,,
39,-,Niska,Bâtiment,-,39,0,,,,
40,-,Jorja Smith,Be Honest (feat. Burna Boy),-,28,0,,,,
41,-,Travis Scott,HIGHEST IN THE ROOM,-,41,0,35,2019-10-06,2,2019-10-13
42,-,Kalash,Mada,-,42,0,,,,
43,-,Christophe Maé,Les gens,-,24,0,,,,
44,-,Y2K & bbno$,Lalala,-,44,0,11,2019-10-06,11,2019-10-06
45,-,Jean-Louis Aubert,Bien sûr,-,12,0,,,,
46,-,The Sugarhill Gang,Rapper's Delight,-,46,0,,,,
47,-,Amir,Longtemps,-,40,0,,,,
48,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,48,0,21,2019-10-06,9,2019-10-13
49,-,Claudio Capéo,Plus haut,-,49,0,,,,
50,-,Aya Nakamura,Soldat,-,50,0,,,,
51,-,Niall Horan,Nice to Meet Ya,-,51,0,28,2019-10-06,28,2019-10-06
52,-,Gradur,Rari,-,52,0,,,,
53,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,53,0,,,,
54,-,Avicii,Heaven,-,54,0,84,2019-10-06,84,2019-10-06
55,-,Kris James,Get Back to Love,-,55,0,,,,
56,-,Moha La Squale,Ma belle,-,31,0,,,,
57,-,Johnny Hallyday,"Diego, libre dans sa tête",-,9,0,,,,
58,-,Trois Cafés Gourmands,À nos souvenirs,-,41,0,,,,
59,-,Jul,T'as tout perdu,-,59,0,,,,
60,-,Queen,Bohemian Rhapsody,-,49,0,,,,
61,-,Les Rita Mitsouko,C'est comme ça,-,61,0,,,,
62,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,38,0,82,2019-10-20,82,2019-10-20
63,-,Jul,Africa Twin,-,63,0,,,,
64,-,Camila Cabello,Cry for Me,-,64,0,45,2019-10-06,45,2019-10-06
65,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,65,0,,,,
66,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,62,0,,,,
67,-,Roméo Elvis,Soleil,-,62,0,,,,
68,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,54,0,19,2019-10-06,19,2019-10-06
69,-,Alec Benjamin,Let Me Down Slowly,-,43,0,,,,
70,-,Jul,Quoi que je fasse,-,70,0,,,,
71,-,Alain Souchon,Âme fifties,-,55,0,,,,
72,-,Jul,Like Ya (feat. Nyanda),-,72,0,,,,
73,-,Jonas Brothers,Only Human,-,22,0,42,2019-10-06,27,2019-11-03
74,-,Beyoncé,Halo,-,74,0,,,,
75,-,Jul,Bruce Lee,-,75,0,,,,
76,-,Clean Bandit,Symphony (feat. Zara Larsson),-,28,0,,,,
77,-,Maître Gims & Maluma,Hola Señorita,-,21,0,,,,
78,-,Aya Nakamura,Djadja,-,49,0,85,2020-06-28,70,2020-07-19
79,-,Daddy Yankee,Con Calma (feat. Snow),-,79,0,,,,
80,-,P!nk,Can We Pretend (feat. Cash Cash),-,80,0,77,2019-10-06,77,2019-10-06
81,-,Indila,Parle à ta tête,-,47,0,,,,
82,-,Jul,J'ai tout donné,-,82,0,,,,
83,-,Macy Gray,Redemption Song,-,83,0,,,,
84,-,첸,우리 어떻게 할까요,-,84,0,,,,
85,-,SuperM,Jopping,-,85,0,57,2019-10-06,48,2019-10-13
86,-,Soprano,Mon Everest (feat. Marina Kaye),-,86,0,,,,
87,-,Mabel,Don't Call Me Up,-,61,0,95,2019-10-13,95,2019-10-13
88,-,Gavin James,Always (feat. Philippine),-,76,0,,,,
89,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,31,0,,,,
90,-,Naza,Loin de moi,-,22,0,,,,
91,-,Jérémy Frerot,L'Homme nouveau,-,91,0,,,,
92,-,Les Rita Mitsouko,Les histoires d'a,-,92,0,,,,
93,-,Billie Eilish,all the good girls go to hell,-,93,0,96,2019-12-22,96,2019-12-22
94,-,Ed Sheeran,Perfect,-,45,0,73,2019-10-06,58,2019-10-20
95,-,Imagine Dragons,Believer,-,35,0,,,,
96,-,Soolking & Dhurata Dora,Zemër,-,96,0,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,93,0,40,2019-10-06,40,2019-10-06
98,-,Maluma & J Balvin,Qué Pena,-,98,0,37,2019-10-06,33,2019-10-13
99,-,Jul,C'est pas des LOL,-,99,0,,,,
100,-,Maître Gims,Miami Vice,-,100,0,,,,
