Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Lady Gaga,Stupid Love,6,2,2,28,2020-03-01,8,2020-03-08
3,up,Vitaa & Slimane,Avant toi,3,3,16,,,,
4,down,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
5,up,KAROL G & Nicki Minaj,Tusa,5,2,5,29,2019-11-17,5,2020-02-02
6,down,Nea,Some Say,4,4,13,84,2020-03-01,84,2020-03-01
7,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),7,3,16,93,2019-12-08,81,2019-12-22
8,up,Les Enfoirés,À côté de toi (Version radio),27,5,6,,,,
9,down,Maroon 5,Memories,8,2,18,36,2019-10-06,2,2019-11-17
10,up,Roddy Ricch,The Box,34,10,7,91,2019-12-08,2,2020-02-16
11,up,Vitaa & Slimane,Ça va ça vient,11,4,18,,,,
12,up,Lady Gaga & Bradley Cooper,Shallow,17,4,18,25,2019-10-06,25,2019-10-06
13,up,Regard,Ride It,14,2,18,57,2019-10-06,13,2019-11-10
14,up,Lewis Capaldi,Before You Go,23,10,15,45,2019-11-24,10,2020-08-30
15,down,Billie Eilish,bad guy,9,4,18,5,2019-10-06,5,2019-10-06
16,down,Angèle,Oui ou non,15,2,18,,,,
17,up,Dua Lipa,Don't Start Now,18,4,18,19,2019-11-03,3,2020-01-05
18,down,Soolking,Meleğim (feat. Dadju),12,6,5,,,,
19,up,Freya Ridings,Castles,32,15,8,96,2019-11-03,96,2019-11-03
20,down,Clara Luciani,Ma sœur,16,12,16,,,,
21,down,Billie Eilish,everything i wanted,20,9,17,53,2019-11-17,3,2019-11-24
22,up,M. Pokora,Si t'es pas là,30,16,11,,,,
23,down,Bakermat,Baianá,22,16,15,,,,
24,down,Naps,6.3 (feat. Ninho),19,19,3,,,,
25,up,Dua Lipa,Physical,25,8,6,48,2020-02-02,15,2020-04-12
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,6,18,60,2019-10-20,7,2019-11-17
27,up,Clara Luciani,La grenade,29,18,18,,,,
28,down,Heuss L'enfoiré,Donnez (feat. JUL),24,7,13,,,,
29,-,Lauv,Who (feat. BTS),-,29,1,57,2020-03-08,57,2020-03-08
30,up,SZA & Justin Timberlake,The Other Side,31,30,2,55,2020-03-01,55,2020-03-01
31,up,Jean-Louis Aubert,Bien sûr,35,12,17,,,,
32,up,Doja Cat,Say So,85,7,2,100,2020-02-02,6,2020-05-03
33,up,Soprano,À nos héros du quotidien,51,6,18,,,,
34,down,SHAED & ZAYN,Trampoline,28,19,17,63,2019-10-06,63,2019-10-06
35,down,Billie Eilish,No Time To Die,10,4,4,78,2020-02-16,7,2020-02-23
36,up,M. Pokora,Tombé,37,7,18,,,,
37,-,Les Enfoirés,Mourir sur scène (Live),-,9,1,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),33,7,17,97,2020-01-12,7,2020-05-10
39,-,Demi Lovato,I Love Me,-,39,1,49,2020-03-08,45,2020-03-15
40,up,Louis Chedid,Tout ce qu'on veut dans la vie,49,40,2,,,,
41,-,Ava Max,Torn,-,9,17,41,2019-10-06,41,2019-10-06
42,down,The Weeknd,After Hours,26,26,3,37,2020-02-23,22,2020-03-01
43,-,Maes,Blanche (feat. Booba),-,15,5,,,,
44,-,Gregory Porter,Revival,-,24,4,,,,
45,-,Les Enfoirés,Vivre pour le meilleur (Live),-,39,1,,,,
46,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,8,18,,,,
47,-,Mouloudji,L'amour l'amour l'amour,-,44,1,,,,
48,down,Carla,Bim Bam toi,40,36,13,,,,
49,down,Maître Gims & Sting,Reste,43,2,18,,,,
50,-,Les Enfoirés,Combien de murs (Live),-,50,1,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,51,1,,,,
52,-,Katy Perry,Never Worn White,-,52,1,53,2020-03-08,53,2020-03-08
53,up,Billy Preston,Nothing from Nothing,58,53,2,,,,
54,down,Ninho,M.I.L.S 3,38,38,2,,,,
55,up,Angèle,Ta reine,79,55,2,,,,
56,-,Les Enfoirés,Your Song (Live),-,56,1,,,,
57,-,Les Enfoirés,Visiteur et voyageur (Live),-,57,1,,,,
58,up,Soprano,Le coach (feat. Vincenzo),61,6,18,,,,
59,-,Les Enfoirés,Famille (Live),-,59,1,,,,
60,up,Sia,Unstoppable,73,4,18,81,2019-11-10,81,2019-11-10
61,up,Ava Max,Salt,70,18,3,91,2020-03-01,65,2020-04-19
62,down,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),39,7,18,,,,
63,-,Les Enfoirés,Le temps des cathédrales (Live),-,63,1,,,,
64,-,Claudio Capéo,Riche,-,63,1,,,,
65,up,Pixies,Where Is My Mind?,74,65,3,,,,
66,-,Les Enfoirés,Je te le donne (Live),-,66,1,,,,
67,-,10cc,I'm Not in Love,-,67,1,,,,
68,down,Hoshi,Amour censure,41,16,13,,,,
69,-,Lianne La Havas,Bittersweet,-,69,1,,,,
70,down,Lady Gaga,Always Remember Us This Way,46,8,18,98,2019-10-13,90,2019-11-17
71,-,Secret Garden,You Raise Me Up,-,57,1,,,,
72,-,Ninho,Lettre à une femme,-,4,1,,,,
73,-,Josh Groban,You Raise Me Up,-,73,1,,,,
74,-,Patti Smith Group,Because the Night,-,74,1,,,,
75,-,ZAYN,Dusk Till Dawn (feat. Sia),-,75,1,,,,
76,-,Les Enfoirés,Riche (Live),-,76,1,,,,
77,-,Sophie Hunger,Walzer Für Niemand,-,77,1,,,,
78,-,Patrick Fiori,Les gens qu'on aime,-,78,1,,,,
79,-,Patrick Bruel,Combien de murs ?,-,79,1,,,,
80,-,Yuksek,Gorgeous (feat. Confidence Man),-,80,1,,,,
81,-,Johnny Hallyday,Vivre pour le meilleur,-,81,1,,,,
82,up,Aya Nakamura,40%,97,28,18,,,,
83,-,Tricky,Hate This Pain (feat. Marta),-,83,1,,,,
84,-,Rim'K,Valise (feat. Koba LaD & SCH),-,69,1,,,,
85,down,Angèle,Balance ton quoi,36,9,18,,,,
86,-,Vitaa,Je te le donne (en duo avec Slimane),-,54,7,,,,
87,-,Les Enfoirés,Déjeuner en paix (Live),-,87,1,,,,
88,-,Les Enfoirés,Les gens qu'on aime (Live),-,88,1,,,,
89,-,Naps,Carré VIP,-,89,2,,,,
90,down,Arizona Zervas,ROXANNE,77,61,11,14,2019-11-24,4,2019-12-22
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,52,14,87,2019-10-20,28,2019-12-08
92,-,Jean-Baptiste Guegan,Retourner là-bas,-,92,1,,,,
93,down,Les Frangines,Donnez-moi,53,15,17,,,,
94,down,Maejor & Greeicy,I Love You,48,11,2,,,,
95,-,Les Enfoirés,À côté de toi (Live),-,95,1,,,,
96,-,Christine and the Queens,"People, I've been sad",-,30,4,,,,
97,-,Ninho,Promo (feat. Damso),-,64,1,,,,
98,-,Boulevard des Airs,Allez reste (feat. Vianney),-,63,2,,,,
99,-,Arena Themes,Arena Anthem,-,45,2,,,,
100,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,80,3,,,,
