Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,14,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,8,,,,
3,up,Harry Styles,As It Was,3,1,14,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,18,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,4,9,,,,
6,up,Soolking,Suavemente,6,1,19,,,,
7,up,Boris Way,Running Up That Hill,41,7,2,,,,
8,up,Kungs,Clap Your Hands,10,3,20,,,,
9,down,Yanns,Clic clic pan pan,7,1,22,,,,
10,up,Fresh,Chop (Nouvelle École),16,10,3,,,,
11,down,Mentissa,Et Bam,9,3,22,,,,
12,up,Willy William,Trompeta,12,8,15,,,,
13,up,Angèle,Libre,32,13,11,,,,
14,up,Keen'V,Outété,25,10,9,,,,
15,down,Slimane,La recette,11,10,8,,,,
16,up,Fireboy DML & Ed Sheeran,Peru,19,16,14,,,,
17,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),15,5,6,,,,
18,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),18,10,8,,,,
19,down,Juliette Armanet,Le Dernier Jour du Disco,14,1,41,,,,
20,down,Beyoncé,BREAK MY SOUL,8,2,3,,,,
21,down,La petite culotte,La goffa Lolita,17,3,8,,,,
22,up,Adé,Tout savoir,31,3,11,,,,
23,up,Purple Disco Machine & Sophie and the Giants,In The Dark,30,6,19,,,,
24,-,Metallica,Master of Puppets,-,24,1,,,,
25,down,DJ Snake,Disco Maghreb,24,9,6,,,,
26,up,Sound Of Legend,Maniac,29,9,16,,,,
27,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,26,4,4,,,,
28,up,Lizzo,About Damn Time,39,17,9,,,,
29,up,ROSALÍA,LA FAMA (feat. The Weeknd),42,2,32,,,,
30,up,OneRepublic,I Ain't Worried,50,5,7,,,,
31,down,Christophe Willem,PS : Je t'aime,21,5,13,,,,
32,up,Clara Luciani,Amour toujours,34,11,22,,,,
33,down,Imanbek & BYOR,Belly Dancer,23,13,10,,,,
34,down,Orelsan,La Quête,22,8,22,,,,
35,down,Naps,Best life (feat. Gims),28,9,36,,,,
36,up,Farruko,Pepas,43,4,39,,,,
37,up,Burna Boy,Last Last,100,21,3,,,,
38,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,44,8,17,,,,
39,down,CKay,Emiliana,36,7,21,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,47,,,,
41,up,Soprano & Gradur,Venga Mi,51,41,6,,,,
42,down,Elley Duhé,MIDDLE OF THE NIGHT,35,25,11,,,,
43,-,Booba & Maes,Pablo,-,43,1,,,,
44,-,Benjamin Biolay,Les joues roses,-,44,1,,,,
45,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],38,1,34,,,,
46,up,Gayle,abcdefu,49,3,28,,,,
47,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],63,14,6,,,,
48,up,Jul,J'ai tout su,53,37,5,,,,
49,up,Amir,Rétine,75,12,26,,,,
50,down,Clara Luciani,Respire encore,48,1,47,,,,
51,up,Kate Bush,Wuthering Heights (New Vocal),55,48,5,,,,
52,down,Imagine Dragons,Bones,37,16,14,,,,
53,up,Shakira & Rauw Alejandro,Te Felicito,73,35,4,,,,
54,up,Ridsa,Santa Maria,66,21,14,,,,
55,-,ZEG P,FADE UP (feat. Hamza & SCH),-,9,1,,,,
56,up,Naps,La kiffance,56,2,46,,,,
57,up,Kate Bush,Babooshka,64,55,5,,,,
58,up,Farruko,Nazareno,89,50,2,,,,
59,down,Izia,Mon cœur,27,17,9,,,,
60,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,48,1,,,,
61,down,j-hope,MORE,20,20,2,,,,
62,up,Lucenzo,Baila Pa Mi,67,31,2,,,,
63,-,Harry Styles,Sign of the Times,-,46,8,,,,
64,up,Benjamin Biolay,Rends l’amour !,82,8,5,,,,
65,up,Grand Corps Malade & Kimberose,Nos plus belles années,77,1,43,,,,
66,down,Imagine Dragons,Sharks,58,13,2,,,,
67,down,Zazie,Let It Shine (Radio Edit),40,40,2,,,,
68,-,Amel Bent & Benny Adam,Lossa,-,68,2,,,,
69,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,1,,,,
70,-,James Hype & Miggy Dela Rosa,Ferrari,-,59,1,,,,
71,down,Nathan Evans,Wellerman,60,27,13,,,,
72,-,Mylène Farmer,Désenchantée,-,72,3,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,70,,,,
74,down,Gazo,BODIES (feat. Damso),61,61,2,,,,
75,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,70,1,,,,
76,up,Clara Luciani,Le reste,78,2,58,,,,
77,-,Calogero,C'était mieux après,-,76,3,,,,
78,-,Bon Jovi,It's My Life,-,34,7,,,,
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,9,,,,
80,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",54,2,85,69,2020-08-30,41,2020-09-20
81,-,Queen,A Kind of Magic,-,81,1,,,,
82,up,Tony Brundo,Firestones (feat. Nico Bruno),83,48,4,,,,
83,down,Stromae,L’enfer,68,1,25,,,,
84,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,84,1,,,,
85,-,Bring Me The Horizon,sTraNgeRs,-,85,1,,,,
86,-,Anitta,Envolver,-,67,5,,,,
87,-,Muse,Compliance,-,30,5,,,,
88,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,50,1,,,,
89,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,43,5,,,,
90,-,Mylène Farmer,Sans contrefaçon (Girl Remix),-,90,1,,,,
91,-,"TINI, Becky G. & Anitta",La Loto,-,91,1,,,,
92,-,K.Maro,Femme Like U,-,28,17,,,,
93,-,aespa,Girls,-,93,1,,,,
94,down,Bigflo & Oli,J'étais pas là,70,70,3,,,,
95,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),52,13,7,,,,
96,down,Ed Sheeran,Shivers,59,3,41,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,4,25,36,2020-02-16,36,2020-02-16
98,-,Mylène Farmer,Pourvu qu'elles soient douces,-,98,1,,,,
99,-,Jul,J'oublie tout,-,55,3,,,,
100,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,4,18,,,,
