Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,Maître Gims & Sting,Reste,3,2,0,,,,
4,up,Sia,Unstoppable,4,4,0,81,2019-11-10,81,2019-11-10
5,up,Vitaa & Slimane,Ça va ça vient,5,4,0,,,,
6,up,Soprano,Le coach (feat. Vincenzo),6,6,0,,,,
7,up,Regard,Ride It,19,2,0,57,2019-10-06,13,2019-11-10
8,up,Gambi,Popopop,26,8,0,95,2019-10-13,95,2019-10-13
9,up,Ava Max,Torn,10,9,0,41,2019-10-06,41,2019-10-06
10,down,M. Pokora,Tombé,7,7,0,,,,
11,up,Lady Gaga & Bradley Cooper,Shallow,11,4,0,25,2019-10-06,25,2019-10-06
12,down,Billie Eilish,bad guy,8,4,0,5,2019-10-06,5,2019-10-06
13,up,Imagine Dragons,Birds,13,6,0,85,2019-10-13,85,2019-10-13
14,up,LUM!X & Gabry Ponte,Monster,14,14,0,,,,
15,up,Angèle,Flou,16,15,0,,,,
16,down,Les Frangines,Donnez-moi,15,15,0,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,17,0,7,2019-10-06,7,2019-10-06
18,down,Clara Luciani,Nue,12,12,0,,,,
19,up,M. Pokora,Les planètes,27,19,0,,,,
20,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,8,0,,,,
21,up,Angèle,Balance ton quoi,25,9,0,,,,
22,up,Kygo & Whitney Houston,Higher Love,24,18,0,22,2019-10-06,20,2019-10-13
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,20,0,21,2019-10-06,19,2019-10-13
24,down,Lady Gaga,Always Remember Us This Way,21,8,0,98,2019-10-13,90,2019-11-17
25,down,Ed Sheeran,Beautiful People (feat. Khalid),17,17,0,13,2019-10-06,13,2019-10-06
26,-,Harry Styles,Lights Up,-,26,0,19,2019-10-13,12,2019-10-20
27,up,Aya Nakamura,Pookie,30,26,0,,,,
28,up,The Avener,Beautiful (feat. Bipolar Sunshine),32,28,0,76,2021-05-09,63,2021-05-16
29,-,Angèle,Perdus,-,12,0,,,,
30,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),36,30,0,,,,
31,up,Moha La Squale,Ma belle,56,31,0,,,,
32,down,Gambi,Hé oh,28,28,0,,,,
33,-,M. Pokora,Mama,-,33,0,,,,
34,down,Lewis Capaldi,Someone You Loved,18,2,0,4,2019-10-06,4,2019-10-06
35,down,Maroon 5,Memories,33,2,0,36,2019-10-06,2,2019-11-17
36,down,Ed Sheeran & Justin Bieber,I Don't Care,34,34,0,31,2019-10-06,23,2019-11-17
37,-,Dadju,Ma vie,-,16,0,,,,
38,up,Jonas Brothers,Only Human,73,22,0,42,2019-10-06,27,2019-11-03
39,down,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),38,7,0,,,,
40,down,Lauren Daigle,You Say,31,29,0,47,2019-10-06,47,2019-10-06
41,-,Soprano,À nos héros du quotidien,-,6,0,,,,
42,up,Trois Cafés Gourmands,À nos souvenirs,58,41,0,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,35,0,3,2019-10-06,3,2019-10-06
44,down,Travis Scott,HIGHEST IN THE ROOM,41,41,0,35,2019-10-06,2,2019-10-13
45,down,Christophe Maé,Les gens,43,24,0,,,,
46,down,Clara Luciani,La grenade,22,18,0,,,,
47,down,Maëlle,Toutes les machines ont un cœur,29,29,0,,,,
48,down,Niska,Bâtiment,39,39,0,,,,
49,down,Kalash,Mada,42,42,0,,,,
50,down,Heuss L'enfoiré,Aristocrate,37,37,0,,,,
51,-,Vald,Dernier retrait (feat. SCH),-,51,0,,,,
52,down,The Sugarhill Gang,Rapper's Delight,46,46,0,,,,
53,down,Jean-Louis Aubert,Bien sûr,45,12,0,,,,
54,up,j-hope,Chicken Noodle Soup (feat. Becky G.),68,54,0,19,2019-10-06,19,2019-10-06
55,up,Kris James,Get Back to Love,55,55,0,,,,
56,down,Y2K & bbno$,Lalala,44,44,0,11,2019-10-06,11,2019-10-06
57,-,Vald,Journal perso II,-,56,0,,,,
58,down,Johnny Hallyday,"Diego, libre dans sa tête",57,9,0,,,,
59,-,DTF,Dans la ville (feat. N.O.S),-,59,0,,,,
60,-,SHAED & ZAYN,Trampoline,-,19,0,63,2019-10-06,63,2019-10-06
61,up,Mabel,Don't Call Me Up,87,61,0,95,2019-10-13,95,2019-10-13
62,up,Roméo Elvis,Soleil,67,62,0,,,,
63,down,Amir,Longtemps,47,40,0,,,,
64,down,"YOUNOTUS, Janieck & Senex",Narcotic,62,38,0,82,2019-10-20,82,2019-10-20
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,48,0,21,2019-10-06,9,2019-10-13
66,down,Claudio Capéo,Plus haut,49,49,0,,,,
67,down,Aya Nakamura,Soldat,50,50,0,,,,
68,up,Alec Benjamin,Let Me Down Slowly,69,43,0,,,,
69,down,Gradur,Rari,52,52,0,,,,
70,-,Vald,ASB (feat. Maes),-,70,0,,,,
71,-,MIKA,Tomorrow,-,71,0,,,,
72,-,Bilal Hassani,Monarchie absolue (feat. Alkpote),-,72,0,,,,
73,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,50,0,,,,
74,-,Camila Cabello,Easy,-,74,0,43,2019-10-13,43,2019-10-13
75,-,Ludovico Einaudi,Fly,-,75,0,,,,
76,-,Céline Dion,Dans un autre monde,-,76,0,,,,
77,-,Bette Midler,The Rose (Live),-,41,0,,,,
78,-,Vanessa Paradis,Vague à l'âme sœur,-,78,0,,,,
79,-,Ikaz Boi,SOLITERRIEN (feat. Damso),-,79,0,,,,
80,up,Imagine Dragons,Believer,95,35,0,,,,
81,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),53,53,0,,,,
82,-,Céline Dion,Pour Que Tu M'aimes Encore,-,59,0,,,,
83,down,Avicii,Heaven,54,54,0,84,2019-10-06,84,2019-10-06
84,-,PNL,Cramés,-,84,0,,,,
85,up,Naza,Loin de moi,90,22,0,,,,
86,down,Indila,Parle à ta tête,81,47,0,,,,
87,-,Angèle,Tout oublier (feat. Roméo Elvis),-,53,0,,,,
88,up,Gavin James,Always (feat. Philippine),88,76,0,,,,
89,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),89,31,0,,,,
90,-,George Benson,The Ghetto,-,90,0,,,,
91,-,The FAIM,Summer Is a Curse,-,44,0,,,,
92,down,Aya Nakamura,Djadja,78,49,0,85,2020-06-28,70,2020-07-19
93,-,Céline Dion,Encore un soir,-,59,0,,,,
94,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,94,0,,,,
95,down,Maître Gims & Maluma,Hola Señorita,77,21,0,,,,
96,down,P!nk,Can We Pretend (feat. Cash Cash),80,80,0,77,2019-10-06,77,2019-10-06
97,-,Izia,Trop vite,-,97,0,,,,
98,down,Jorja Smith,Be Honest (feat. Burna Boy),40,28,0,,,,
99,down,Niall Horan,Nice to Meet Ya,51,51,0,28,2019-10-06,28,2019-10-06
100,-,Vald,Ce monde est cruel,-,100,0,,,,
