Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,2,,,,
2,up,Harry Styles,As It Was,3,1,31,,,,
3,down,Rema,Calm Down,2,1,31,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,11,,,,
5,up,ROSALÍA,DESPECHÁ,9,4,15,,,,
6,up,OneRepublic,I Ain't Worried,10,5,24,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,4,26,,,,
8,-,Mylène Farmer & Aaron,Rayon vert,-,8,1,,,,
9,up,Orelsan & Angèle,CP_009_ Évidemment,18,9,2,,,,
10,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,4,21,,,,
11,down,Star Academy,Ne partez pas sans moi,1,1,3,,,,
12,up,Slimane,La recette,15,10,25,,,,
13,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),14,10,14,,,,
14,up,La petite culotte,La goffa Lolita,20,3,25,,,,
15,up,Slimane,Des milliers de je t'aime,24,3,6,,,,
16,down,Beyoncé,CUFF IT,7,7,10,,,,
17,down,Christophe Willem,PS : Je t'aime,16,5,28,,,,
18,down,JIN,The Astronaut,8,8,2,,,,
19,down,Adé,Tout savoir,6,3,27,,,,
20,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),12,10,18,,,,
21,up,Måneskin,THE LONELIEST,44,2,5,,,,
22,up,Rosa Linn,SNAP,25,6,5,,,,
23,down,Sam Smith & Kim Petras,Unholy,21,17,7,,,,
24,down,Vianney,Call on me (feat. Ed Sheeran),23,3,5,,,,
25,up,Ava Max,Million Dollar Baby,80,25,5,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,42,11,11,,,,
27,down,Sofia Carson,Come Back Home,17,9,14,,,,
28,up,Pierre de Maere,Un jour je marierai un ange,47,8,9,,,,
29,up,SCH,LIF,31,29,2,,,,
30,up,Imagine Dragons,Sharks,30,13,19,,,,
31,up,Harry Styles,Late Night Talking,32,28,12,,,,
32,up,Aime Simone,Shining Light,69,3,10,,,,
33,up,Hyphen Hyphen,Too Young,60,33,2,,,,
34,-,P!nk,Never Gonna Not Dance Again,-,34,1,,,,
35,down,Taylor Swift,Anti-Hero,27,27,2,,,,
36,down,Kendji Girac,Eva,35,10,10,,,,
37,up,Ycare & ZAZ,Animaux fragiles,72,20,15,,,,
38,up,Shervin Hajipour,Baraye,97,38,3,,,,
39,down,Juliette Armanet,Flamme,22,8,7,,,,
40,-,Selena Gomez,My Mind & Me,-,40,1,,,,
41,up,Izia,Mon cœur,46,17,20,,,,
42,down,Central Cee,Doja,40,18,12,,,,
43,down,Juliette Armanet,Le Dernier Jour du Disco,19,1,58,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,1,35,,,,
45,up,Juliette Armanet,Fuguer,45,45,3,,,,
46,down,Gazo,DIE,28,15,12,,,,
47,-,M. Pokora,Qui on est,-,4,7,,,,
48,-,Mariah Carey,All I Want For Christmas Is You,-,1,25,79,2019-11-17,1,2020-12-13
49,up,Maître Gims,MAINTENANT,94,25,5,,,,
50,-,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",-,26,12,,,,
51,-,Snow Patrol,Chasing Cars,-,51,1,,,,
52,-,Louane,Secret,-,2,4,,,,
53,-,YellowStraps,tnght,-,53,1,,,,
54,-,Camille Lellouche,Ne me jugez pas,-,27,7,,,,
55,-,Michael Jackson,Thriller,-,50,2,58,2019-11-03,58,2019-11-03
56,-,Claudio Capéo,Si j'avais su,-,4,1,,,,
57,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,6,34,,,,
58,-,Rohff,Masterclass,-,58,1,,,,
59,up,Tom Odell,Another Love,65,12,15,,,,
60,down,Mentissa,Et Bam,34,3,39,,,,
61,up,Michel Berger,Vivre,87,2,5,,,,
62,-,Lady Gaga & Bradley Cooper,Shallow,-,4,88,25,2019-10-06,25,2019-10-06
63,-,Burna Boy,Last Last,-,21,18,,,,
64,-,Juliette Armanet,À quoi tu joues ?,-,64,1,,,,
65,-,Clara Luciani,Respire encore,-,1,60,,,,
66,-,Le Rat Luciano,I'am,-,66,1,,,,
67,-,Slimane,Je serai là,-,51,1,,,,
68,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,68,1,,,,
69,-,Juliette Armanet,Ce que l'on cache,-,69,1,,,,
70,-,Louise Attaque,Sortir de l'ordinaire,-,57,2,,,,
71,up,Yanns,Clic clic pan pan,93,1,38,,,,
72,down,Anne Sila,Le chanteur,36,36,2,,,,
73,down,Marc Lavoine & MADIMMI,La fin d’une histoire,70,70,3,,,,
74,-,Juliette Armanet,Michel,-,74,1,,,,
75,-,Louise Attaque,J't'emmène au vent,-,36,16,,,,
76,down,Amir,Ce soir,57,20,14,,,,
77,-,Vitaa & Slimane,Avant toi,-,3,71,,,,
78,-,William Sheller,Un homme heureux,-,43,6,,,,
79,-,Robert Finley,Souled Out On You,-,37,2,,,,
80,-,Dua Lipa & Angele,Fever,-,1,34,47,2020-11-15,47,2020-11-15
81,down,Justin Bieber & benny blanco,Lonely,67,43,6,6,2020-10-25,6,2020-10-25
82,-,Oliver Tree & Robin Schulz,Miss You,-,13,1,,,,
83,-,Royal Republic,Diggin' It,-,83,1,,,,
84,down,Yannick Noah,La vie c'est maintenant,61,61,3,,,,
85,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,85,1,,,,
86,-,James P. Johnson,"""Runnin' Wild"" Medley: Charleston / Old Fashioned Love / Open Your Heart / Love Bug",-,86,1,,,,
87,-,Sound Of Legend,I'm So Excited,-,55,1,,,,
88,-,Pomme,jardin,-,88,1,,,,
89,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,7,5,,,,
90,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,22,,,,
91,-,John Grant,God's Gonna Cut You Down,-,91,1,,,,
92,-,Clara Luciani,Amour toujours,-,11,34,,,,
93,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,5,20,,,,
94,-,La Femme,Sacate La,-,94,1,,,,
95,down,Orelsan,CP_005_ Ok... Super...,48,48,2,,,,
96,-,ZEG P,FADE UP (feat. Hamza & SCH),-,9,16,,,,
97,-,P!nk,Irrelevant,-,38,5,,,,
98,down,M & Gail Ann Dorsey,À toi,55,13,6,,,,
99,down,Måneskin,SUPERMODEL,75,32,16,,,,
100,-,Tom Odell,Another Love (Zwette Edit),-,77,2,,,,
