Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,20,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,24,,,,
3,up,La petite culotte,La goffa Lolita,6,3,14,,,,
4,down,Harry Styles,As It Was,2,1,20,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,4,15,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,4,10,,,,
7,up,Kate Bush,Running Up That Hill (A Deal With God),9,1,14,,,,
8,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),7,5,12,,,,
9,up,ZEG P,FADE UP (feat. Hamza & SCH),14,9,7,,,,
10,up,Kungs,Clap Your Hands,11,3,26,,,,
11,down,Soolking,Suavemente,10,1,25,,,,
12,up,Mentissa,Et Bam,13,3,28,,,,
13,down,Yanns,Clic clic pan pan,12,1,28,,,,
14,-,Jenifer,Sauve qui aime,-,14,1,,,,
15,up,OneRepublic,I Ain't Worried,21,5,13,,,,
16,-,BLACKPINK,Pink Venom,-,16,1,,,,
17,up,Petit Biscuit,Sunset Lover,30,17,7,,,,
18,down,Beyoncé,BREAK MY SOUL,15,2,9,,,,
19,up,Slimane,La recette,19,10,14,,,,
20,-,Gazo,DIE,-,15,1,,,,
21,up,Juliette Armanet,Le Dernier Jour du Disco,24,1,47,,,,
22,down,Angèle,Libre,17,13,17,,,,
23,up,ROSALÍA,DESPECHÁ,42,4,4,,,,
24,down,Adé,Tout savoir,20,3,17,,,,
25,up,CKay,Emiliana,55,7,27,,,,
26,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),32,10,14,,,,
27,down,Sofia Carson,Come Back Home,25,9,3,,,,
28,down,Imagine Dragons,Bones,23,16,19,,,,
29,-,BTS,Dynamite,-,3,20,96,2020-08-23,2,2020-08-30
30,down,Willy William,Trompeta,29,8,21,,,,
31,up,Imanbek & BYOR,Belly Dancer,72,13,15,,,,
32,up,Clara Luciani,Amour toujours,43,11,28,,,,
33,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,33,1,,,,
34,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),61,10,7,,,,
35,down,Keen'V,Outété,28,10,15,,,,
36,down,Lizzo,About Damn Time,26,17,15,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,53,,,,
38,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,6,25,,,,
39,down,Burna Boy,Last Last,33,21,9,,,,
40,up,Imagine Dragons,Sharks,40,13,8,,,,
41,up,Soolking & Niska,Balader,73,41,7,,,,
42,-,Benjamin Biolay,Rends l’amour !,-,8,9,,,,
43,down,ROSALÍA,LA FAMA (feat. The Weeknd),34,2,38,,,,
44,up,Naps,Best life (feat. Gims),66,9,42,,,,
45,up,Christophe Willem,PS : Je t'aime,79,5,19,,,,
46,up,Sound Of Legend,Maniac,75,9,22,,,,
47,up,Shakira & Rauw Alejandro,Te Felicito,57,35,9,,,,
48,up,Orelsan,La Quête,70,8,28,,,,
49,down,Nicki Minaj,Super Freaky Girl,18,18,2,,,,
50,down,Farruko,Pepas,49,4,45,,,,
51,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],46,1,40,,,,
52,up,Jaymes Young,Infinity,58,7,22,,,,
53,-,Slimane,Sentimental,-,53,1,,,,
54,down,Naps,La kiffance,47,2,52,,,,
55,down,Calvin Harris,Stay With Me,38,21,6,,,,
56,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,56,1,,,,
57,up,David Guetta & Benny Benassi,Satisfaction,63,57,2,,,,
58,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),85,10,3,,,,
59,-,William Sheller,Un homme heureux,-,43,5,,,,
60,up,Amir,Ce soir,96,20,4,,,,
61,-,HATIK,éternel,-,24,12,,,,
62,up,Central Cee,Doja,69,18,3,,,,
63,down,Måneskin,SUPERMODEL,51,32,8,,,,
64,-,DJ Snake,Disco Maghreb,-,9,11,,,,
65,-,BTS,War Of Hormone,-,65,1,,,,
66,down,Lady Gaga & Bradley Cooper,Shallow,48,4,82,25,2019-10-06,25,2019-10-06
67,down,Jul,J'ai tout su,41,37,11,,,,
68,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",36,2,89,69,2020-08-30,41,2020-09-20
69,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,39,20,3,,,,
70,down,James Hype & Miggy Dela Rosa,Ferrari,59,59,4,,,,
71,up,Ed Sheeran,Shivers,82,3,47,,,,
72,-,Clara Luciani,Le reste,-,2,62,,,,
73,-,Camille Lellouche,Ne me jugez pas,-,27,3,,,,
74,-,Barbara Pravi,Voilà,-,1,15,,,,
75,down,Ycare & ZAZ,Animaux fragiles,60,20,6,,,,
76,down,Oussama,Nsiti,54,54,2,,,,
77,up,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",90,26,5,,,,
78,-,Jul,Comme d'hab (feat. Alonzo),-,78,2,,,,
79,down,Elley Duhé,MIDDLE OF THE NIGHT,71,25,17,,,,
80,down,Gambi,PETETE,45,27,4,,,,
81,-,Stevie Wonder,Happy Birthday,-,62,4,,,,
82,-,BTS,Dynamite (Slow Jam Remix),-,67,2,,,,
83,-,Bruno Mars,Marry You,-,64,3,,,,
84,-,K.Maro,Femme Like U,-,28,18,,,,
85,down,Clara Luciani,Respire encore,64,1,53,,,,
86,-,Lost Frequencies & Calum Scott,Where Are You Now,-,11,29,,,,
87,-,Paloma & Marc Bret-Vittoz,"Love, l'artère",-,87,1,,,,
88,down,Sofia Carson,I Didn't Know,31,29,3,,,,
89,-,Hoshi,Et Même Après Je T'aimerai,-,8,18,,,,
90,-,Louise Attaque,Ton invitation (Single Version),-,90,1,,,,
91,down,Daniel Levi,L'envie d'aimer (Live),3,3,3,,,,
92,-,Elvis Presley,Can't Help Falling In Love,-,92,1,,,,
93,-,Céphaz,Ne te retourne pas,-,93,1,,,,
94,-,Red Hot Chili Peppers,Tippa My Tongue,-,94,1,,,,
95,down,Coldplay,A Sky Full of Stars,68,15,7,,,,
96,-,Scorpions,Still Loving You,-,65,3,,,,
97,-,Mentissa,Balance,-,90,1,,,,
98,-,Christina Perri,A Thousand Years,-,67,3,,,,
99,-,Louise Attaque,J't'emmène au vent,-,36,15,,,,
100,-,Worakls,Porto,-,100,1,,,,
