Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,18,,,,
2,up,Zoe Wees,Control,4,2,15,98,2020-09-20,85,2021-01-03
3,up,Vianney,Beau papa,7,1,11,,,,
4,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,2,12,69,2020-08-30,41,2020-09-20
5,up,Naza,Joli bébé (feat. Niska),5,3,8,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,17,87,2020-08-16,73,2020-09-27
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,25,,,,
8,up,David Guetta & Sia,Let's Love,9,2,8,84,2020-11-22,81,2020-11-29
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,6,13,,,,
10,up,Louane,Donne-moi ton co3ur,41,10,2,,,,
11,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
12,up,Julien Doré,Nous,39,1,2,,,,
13,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,10,1,20,,,,
14,down,BTS,Dynamite,12,3,10,96,2020-08-23,2,2020-08-30
15,up,Fleetwood Mac,Dreams,17,6,4,,,,
16,down,U2,One,2,2,2,,,,
17,up,Kygo & Donna Summer,Hot Stuff,19,11,7,,,,
18,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",16,13,4,,,,
19,up,Ava Max,Who's Laughing Now,21,19,12,,,,
20,up,Christophe Maé & Youssou N'Dour,L'ours,30,20,6,,,,
21,down,Kendji Girac,Dernier métro (feat. Gims),15,4,10,,,,
22,up,Aya Nakamura,Doudou,25,22,4,,,,
23,up,Ariana Grande,positions,27,23,2,77,2020-10-25,1,2020-11-01
24,up,Bruce Springsteen,One Minute You're Here,77,24,2,,,,
25,up,The Weeknd,Blinding Lights,33,1,49,94,2019-12-01,1,2020-03-01
26,down,Julien Doré,La fièvre,13,7,19,,,,
27,down,Benjamin Biolay,Comment est ta peine ?,18,3,27,,,,
28,down,Patrick Fiori & Florent Pagny,J'y vais,22,4,6,,,,
29,up,HATIK,La meilleure (feat. Jok'air),34,18,22,,,,
30,up,Harry Styles,Watermelon Sugar,36,9,19,85,2019-11-17,2,2020-08-23
31,down,Amel Bent & Imen Es,Jusqu'au bout,20,15,21,,,,
32,down,U2,One,14,14,2,,,,
33,up,Louane,Donne-moi ton cœur (acoustique),84,33,3,,,,
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,8,23,,,,
35,down,24kGoldn,Mood (feat. iann dior),24,21,8,33,2020-08-23,1,2020-10-11
36,-,TWICE,I CAN'T STOP ME,-,36,1,95,2020-11-08,95,2020-11-08
37,-,Amel Bent & HATIK,"1,2,3",-,1,1,,,,
38,-,Dadju,Va dire à ton ex,-,31,1,,,,
39,down,Ray Dalton,In My Bones,23,18,10,,,,
40,-,Dua Lipa,Levitating (feat. DaBaby),-,40,1,93,2020-10-25,3,2021-05-16
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,2,20,36,2020-06-21,2,2020-08-09
42,-,Mickey 3D,Respire 2020 (feat. Bigflo & Oli),-,42,2,,,,
43,up,Justin Bieber & benny blanco,Lonely,45,43,3,6,2020-10-25,6,2020-10-25
44,-,Dadju,Elle me demande,-,44,1,,,,
45,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,45,1,,,,
46,-,Dadju,Dieu merci (feat. Tiakola),-,30,3,,,,
47,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",43,43,2,,,,
48,down,M. Pokora,Si on disait,32,9,6,,,,
49,up,Jason Derulo,Take You Dancing,71,24,6,71,2020-08-23,16,2021-01-17
50,-,Melody Gardot,If You Love Me,-,50,1,,,,
51,down,The Weeknd,In Your Eyes,35,17,10,,,,
52,up,Bruce Springsteen,Letter To You,64,52,3,,,,
53,down,Trois Cafés Gourmands,On t'emmène,31,26,12,,,,
54,-,Dadju,Jaloux remix (feat. Fally Ipupa),-,54,1,,,,
55,up,Louane,Donne-moi ton cœur (Radio Edit),73,16,18,,,,
56,up,Lucenzo,No me ama,59,15,9,,,,
57,-,Vianney,Merci pour ça,-,57,2,,,,
58,up,Louane,Peut-être,67,58,2,,,,
59,-,Melody Gardot & Sting,Little Something,-,59,1,,,,
60,down,Tom Gregory,Fingertips,55,35,18,,,,
61,-,Dadju,Amour toxic,-,39,5,,,,
62,down,Syntax,Pride,61,61,2,,,,
63,-,KT Tunstall,Suddenly I See,-,63,1,,,,
64,-,Catastrophe,Maintenant ou jamais,-,64,1,,,,
65,-,Ninho,Toutes les couleurs,-,65,1,,,,
66,-,Dadju,Provoquer,-,66,1,,,,
67,-,Ninho,Privilège,-,67,1,,,,
68,-,Ninho,Kitchen,-,68,1,,,,
69,-,Ninho,Mac 11,-,69,1,,,,
70,-,Ninho,Tout en Gucci,-,32,1,,,,
71,-,Dadju,Tout ou rien du tout (feat. Ocevne),-,71,1,,,,
72,-,Alain Bashung,Immortels,-,39,1,,,,
73,-,CL,+HWA+,-,73,1,,,,
74,-,Camélia Jordana,Silence,-,49,2,,,,
75,-,Dadju,La roue tourne,-,75,1,,,,
76,-,Dadju,Le Mâle Honnête,-,76,1,,,,
77,-,Ninho,Problèmes du matin,-,77,2,,,,
78,-,Dadju & Jaekers,Up And Down,-,78,1,,,,
79,-,Hoshi,Amour censure,-,16,38,,,,
80,-,TOMORROW X TOGETHER,Blue Hour,-,80,1,,,,
81,-,Dillon,Thirteen Thirtyfive,-,37,4,,,,
82,-,Dadju,Piqûre de rappel,-,82,1,,,,
83,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,83,1,,,,
84,-,JOYCA,Wow Wow Wow,-,84,1,,,,
85,-,Camélia Jordana,Facile,-,8,28,,,,
86,-,Vianney,N'attendons pas,-,12,12,,,,
87,-,Idir,A Vava Inouva,-,2,3,,,,
88,-,Bobby Vinton,Mr. Lonely,-,88,1,,,,
89,down,Grand Corps Malade,Mesdames,70,1,18,,,,
90,down,Little Mix,Sweet Melody,63,63,2,,,,
91,-,JJ Wilde,The Rush,-,91,1,,,,
92,down,Kendji Girac & Dadju,Dans mes bras,91,17,4,,,,
93,down,Lucky Luke,Cooler Than Me,68,34,6,,,,
94,-,Rachid Taha,Ya Rayah,-,94,1,,,,
95,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),38,35,8,,,,
96,down,Imagine Dragons,Believer,87,35,4,,,,
97,-,John Legend,All of Me,-,71,2,,,,
98,down,Francis Cabrel,Te ressembler,29,29,5,,,,
99,-,Fleetwood Mac,Dreams,-,87,2,87,2020-10-18,87,2020-10-18
100,down,Indochine,Nos célébrations (Edit),53,32,9,,,,
