Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Jain,The Fool,2,2,9,,,,
3,up,Louane,Secret,4,2,29,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,3,4,,,,
5,up,Purple Disco Machine & Kungs,Substitution,10,3,5,,,,
6,up,Sound Of Legend,Some Kind Of Kiss,23,4,7,,,,
7,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,15,7,7,,,,
8,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),16,8,5,,,,
9,up,Aime Simone,Shining Light,18,3,35,,,,
10,down,Lizzo,2 Be Loved (Am I Ready),7,7,20,,,,
11,down,Slimane,Des milliers de je t'aime,9,3,31,,,,
12,down,Måneskin,THE LONELIEST,6,2,30,,,,
13,up,KAROL G,TQG,24,8,8,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,14,9,8,,,,
15,down,Ayra Starr,Rush,8,2,21,,,,
16,up,Nuit Incolore,Dépassé,17,7,8,,,,
17,down,Dermot Kennedy,Kiss Me,3,3,29,,,,
18,down,Rema,Calm Down,5,1,56,,,,
19,-,Zhang Zhe Han,Datura,-,19,1,,,,
20,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,20,1,,,,
21,-,Zaho de Sagazan,La symphonie des éclairs,-,2,3,,,,
22,up,Harry Styles,As It Was,37,1,56,,,,
23,up,OneRepublic,I Ain't Worried,46,5,49,,,,
24,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),21,10,39,,,,
25,up,ROSALÍA,LLYLM,41,25,10,,,,
26,down,P!nk,TRUSTFALL,13,2,13,,,,
27,up,Lomepal,Decrescendo,44,21,5,,,,
28,down,Agust D,Haegeum,11,11,2,,,,
29,up,Libianca,People,98,24,10,,,,
30,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),12,10,21,,,,
31,up,Kendji Girac & Florent Pagny,Encore,51,5,12,,,,
32,-,Charles Leclerc,AUS23 (1:1),-,32,1,,,,
33,-,Harry Belafonte,Banana Boat Song (Day-O),-,33,1,,,,
34,-,Nirvana,Come as You Are,-,30,17,,,,
35,up,Claudio Capéo,Si j'avais su,86,4,26,,,,
36,up,Ricchi & Poveri,Sarà Perché Ti Amo,61,23,10,,,,
37,down,La Zarra,Évidemment,36,5,9,,,,
38,-,Aden Foyer,The Ballet Girl,-,19,1,,,,
39,up,La petite culotte,La goffa Lolita,45,3,50,,,,
40,down,Hoshi,Mauvais rêve,25,24,3,,,,
41,-,Harry Belafonte,Day-O (Banana Boat Song),-,41,1,,,,
42,up,Coi Leray,Players,47,14,16,,,,
43,-,Shaka Ponk,Tout le monde danse,-,43,1,,,,
44,down,ROSALÍA & Rauw Alejandro,BESO,26,8,5,,,,
45,-,Faada Freddy,Tables Will Turn,-,45,1,,,,
46,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,1,27,,,,
47,-,Harry Belafonte,Try to Remember,-,47,1,,,,
48,-,"Corsu - Mezu Mezu, Patrick Fiori, Patrick Bruel, Florent Pagny & Jean-Charles Papi",Terra Corsa,-,13,10,,,,
49,-,Héloïse,Un Monde Qui S'Illumine,-,40,6,,,,
50,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,6,20,,,,
51,-,LINKIN PARK,Lost,-,14,8,,,,
52,down,Ed Sheeran,Eyes Closed,28,4,6,,,,
53,up,Christophe Maé & Ceuzany,Pays des merveilles,93,4,10,,,,
54,-,Calema,Onde Anda (feat. DJ Youcef) [French Version],-,52,4,,,,
55,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,41,1,,,,
56,-,SANTA,Popcorn Salé,-,1,4,,,,
57,down,Olivia Dean,Dive,29,29,2,,,,
58,-,Louis Albi & Star Academy,Que tu te mentes,-,58,1,,,,
59,up,Harry Styles,Sign of the Times,63,46,17,,,,
60,down,Indila,Dernière Danse,56,56,4,,,,
61,down,Juliette Armanet,Le Dernier Jour du Disco,49,1,81,,,,
62,up,Jean-Louis Aubert,Alter ego,64,62,2,,,,
63,-,Francis Cabrel,On arrive demain,-,63,1,,,,
64,-,SEVENTEEN,Super,-,64,1,,,,
65,down,The Weeknd,Double Fantasy (feat. Future),40,40,2,,,,
66,down,Pierre de Maere,Enfant de,53,43,10,,,,
67,up,Vacra,Tiki Taka,95,58,3,,,,
68,down,ROSALÍA,DESPECHÁ,52,4,40,,,,
69,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,5,13,,,,
70,-,Rema & Selena Gomez,Calm Down,-,39,19,,,,
71,down,Jack Black,Peaches,38,33,3,,,,
72,up,Gala,Freed from Desire,84,1,20,,,,
73,up,Barbra Streisand,Memory,83,59,6,,,,
74,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,10,38,,,,
75,-,Alexandra Stréliski,The Breach,-,75,1,,,,
76,down,Lady Gaga & Bradley Cooper,Shallow,75,4,104,25,2019-10-06,25,2019-10-06
77,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,50,4,,,,
78,-,Yseult,BAD BOY,-,57,7,,,,
79,-,Beyoncé,CUFF IT,-,7,31,,,,
80,down,Agust D,AMYGDALA,32,32,2,,,,
81,up,Jean-Louis Aubert,Alter ego,88,81,2,,,,
82,-,David Kushner,Daylight,-,10,1,,,,
83,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,76,2,,,,
84,-,Sola,Rouler,-,84,1,,,,
85,-,Queen,Bohemian Rhapsody,-,49,5,,,,
86,-,Daniel Levi,L'envie d'aimer,-,72,2,,,,
87,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,70,3,,,,
88,-,Tom Odell,Another Love,-,12,33,,,,
89,-,Sia,Unstoppable,-,4,46,81,2019-11-10,81,2019-11-10
90,-,Jain,Makeba,-,14,1,,,,
91,-,Zaho,On s'fait du mal (feat. Dadju),-,41,3,,,,
92,down,Étienne Daho,Le phare,34,34,2,,,,
93,-,Dua Lipa,Love Again,-,7,19,96,2020-04-05,96,2020-04-05
94,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,65,1,,,,
95,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,7,30,,,,
96,-,Omar Rudberg,She Fell in Love in the Summer,-,96,1,,,,
97,-,Desireless,Voyage voyage,-,97,1,,,,
98,-,SDM,Bolide allemand,-,47,1,,,,
99,-,Sniper,Gravé dans la roche,-,99,1,,,,
100,-,Zaho de Sagazan,Tristesse,-,14,4,,,,
