Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SANTA,Popcorn Salé,2,1,31,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,16,,,,
3,up,Iñigo Quintero,Si No Estás,6,1,7,,,,
4,down,Slimane,Mon amour,3,1,2,,,,
5,up,Loreen,Tattoo,5,1,28,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,6,7,,,,
7,up,Dua Lipa,Houdini,15,4,2,,,,
8,up,Sia,Gimme Love,9,4,10,,,,
9,up,Grand Corps Malade,Retiens les rêves,16,6,8,,,,
10,-,Johnny Hallyday,Un cri,-,10,1,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),12,5,12,,,,
12,up,Dua Lipa,Dance The Night,22,3,26,,,,
13,down,The Beatles,Now And Then,1,1,3,,,,
14,up,Vianney & Zazie,Comment on fait,38,4,14,,,,
15,up,Louane,Secret,35,2,54,,,,
16,up,Las Aves,N.E.M.,32,9,5,,,,
17,up,Mariah Carey,All I Want For Christmas Is You,26,1,38,79,2019-11-17,1,2020-12-13
18,down,Imagine Dragons,Children of the Sky (a Starfield song),11,10,7,,,,
19,up,KeBlack,LAISSE MOI,23,15,9,,,,
20,down,Doja Cat,Paint The Town Red,8,1,12,,,,
21,up,Vianney & Renaud,Maintenant,21,9,4,,,,
22,up,Miley Cyrus,Flowers,69,1,45,,,,
23,up,Star Academy,Au bout de mes rêves,63,23,2,,,,
24,down,Soolking & Gazo,Casanova,13,7,20,,,,
25,up,Kenya Grace,Strangers,27,11,9,,,,
26,up,Maëlle,L'effet de masse,37,26,10,,,,
27,-,Booba,Sport Billy,-,27,1,,,,
28,up,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,74,28,4,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,14,5,,,,
30,-,Patrick Bruel & Ycare,Origami,-,28,3,,,,
31,-,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,-,19,1,,,,
32,-,David Hallyday,Requiem pour un fou,-,23,1,,,,
33,down,Kendji Girac & Vianney,Le feu,17,2,27,,,,
34,up,Tom Odell,Another Love,62,12,50,,,,
35,-,Kalash,Protocole - A Colors Show,-,35,1,,,,
36,-,Eddy de Pretto,LOVE'n'TENDRESSE,-,8,4,,,,
37,up,OneRepublic,RUNAWAY,61,14,17,,,,
38,-,Jeck,Parapluie,-,7,1,,,,
39,down,Technotronic,Pump Up the Jam,36,36,2,,,,
40,down,"cassö, RAYE & D-Block Europe",Prada,18,18,4,,,,
41,down,Tate McRae,greedy,20,20,8,,,,
42,up,La petite culotte,La goffa Lolita,42,3,78,,,,
43,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),49,18,2,,,,
44,-,Léa,Qui je suis,-,44,1,,,,
45,-,Zazie,Time to Go,-,45,1,,,,
46,down,Nuit Incolore,Dépassé,25,7,34,,,,
47,-,Zazie,Penser à dire,-,47,1,,,,
48,-,Mentissa,Et Bam,-,3,75,,,,
49,-,Zazie,Est-ce que tout va bien ?,-,49,1,,,,
50,-,Patrick Bruel,Tu m'oublieras,-,50,1,,,,
51,-,Soolking,Suavemente,-,1,50,,,,
52,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,52,1,,,,
53,up,Slimane,Des milliers de je t'aime,87,3,59,,,,
54,down,Måneskin,VALENTINE,28,9,2,,,,
55,up,Måneskin,BABY SAID,58,8,24,,,,
56,down,Måneskin,HONEY (ARE U COMING?),53,39,5,,,,
57,-,Luke Harrison,Make Me Better,-,57,1,,,,
58,-,Patrick Bruel,Avec des si,-,58,1,,,,
59,-,Trinix & One-T,The Magic Key,-,6,15,,,,
60,-,Grand Corps Malade & Louane,Derrière le brouillard,-,1,49,,,,
61,up,Joseph Kamel,Celui qui part,99,21,7,,,,
62,-,David Guetta,Titanium (feat. Sia),-,62,5,,,,
63,up,Måneskin,THE LONELIEST,81,2,48,,,,
64,down,Louane,Pardonne-moi,54,11,19,,,,
65,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),39,5,18,,,,
66,-,Tyla,Water,-,18,6,,,,
67,-,Marina Kaye,Heavenbound,-,50,3,,,,
68,-,Lisa Dann,BE STRONG,-,68,1,,,,
69,-,Stéfi Celma,Baltimore,-,69,1,,,,
70,-,Cat Stevens,Father And Son (Remastered 2020),-,70,1,,,,
71,up,Måneskin,Beggin,71,6,33,,,,
72,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,15,12,,,,
73,-,Nicotine Dolls,The Best,-,73,1,,,,
74,-,Teddy Swims,Lose Control,-,3,1,,,,
75,-,Clara Luciani,Bravo tu as gagné,-,15,6,,,,
76,up,Vitaa,Je n'oublie pas,96,27,5,,,,
77,-,Cobalt,Trop tôt,-,77,1,,,,
78,-,Kyo & Cœur de pirate,Dernière danse,-,16,20,,,,
79,down,Zaho de Sagazan,La symphonie des éclairs,70,2,18,,,,
80,-,James Blunt,All The Love That I Ever Needed,-,56,1,,,,
81,-,Étienne Daho,Le phare,-,34,4,,,,
82,down,James Arthur,Say You Won't Let Go,78,78,2,,,,
83,-,Sound Of Legend,God is a Girl,-,27,8,,,,
84,-,Jogga,SKEU SKEU (feat. Wilsko & 7ia),-,61,3,,,,
85,-,Jacqueline Taïeb,7 heure du mat,-,85,1,,,,
86,-,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),-,28,4,,,,
87,-,Bill LaBounty,Livin' It Up,-,87,1,,,,
88,-,Les Cowboys Fringants,L'Amérique pleure,-,88,1,,,,
89,down,P!nk,TRUSTFALL,30,2,42,,,,
90,down,Olivia Ruiz,La Réplique,41,41,2,,,,
91,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,91,1,,,,
92,-,Favé,Flashback (feat. Gazo),-,92,1,,,,
93,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,62,,,,
94,-,Olivia Rodrigo,vampire,-,25,12,,,,
95,-,Buena Vista Social Club,Chan Chan (Live),-,95,1,,,,
96,down,Bad Bunny,MONACO,90,32,5,,,,
97,down,Ed Sheeran,Shape of You,86,67,10,94,2020-01-05,94,2020-01-05
98,-,The Korgis,Everybody's Got to Learn Sometime,-,57,3,,,,
99,-,Alphaville,Forever Young,-,86,3,,,,
100,-,Eyal Golan,עם ישראל חי,-,69,2,,,,
