Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,11,47,2020-11-15,47,2020-11-15
2,up,David Guetta & Sia,Let's Love,6,2,18,84,2020-11-22,81,2020-11-29
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,26,36,2020-06-21,2,2020-08-09
4,up,Kendji Girac,Dernier métro (feat. Gims),5,4,20,,,,
5,down,Vianney,Beau papa,3,1,21,,,,
6,down,Julien Doré,Nous,2,1,12,,,,
7,up,Gregory Porter,Revival Song,16,6,5,,,,
8,up,Maluma,Hawái,19,4,6,63,2020-08-09,2,2020-09-20
9,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),46,4,4,,,,
10,down,Indochine & Christine and the Queens,3SEX,7,2,7,,,,
11,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,2,22,69,2020-08-30,41,2020-09-20
12,up,Chris Isaak,Wicked Game (Remastered Version),21,6,6,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,35,,,,
14,up,Afro B,Drogba (Joanna),26,8,5,,,,
15,-,Eddy de Pretto,Bateaux-Mouches,-,15,1,,,,
16,up,Amir,La fête,17,15,20,,,,
17,up,Dua Lipa,Break My Heart,18,12,22,97,2020-03-29,5,2020-06-28
18,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,24,14,7,,,,
19,up,Amel Bent & HATIK,"1,2,3",42,1,9,,,,
20,down,The Weeknd,Blinding Lights,15,1,59,94,2019-12-01,1,2020-03-01
21,up,El Gran Combo de Puerto Rico,La Muerte,25,8,4,,,,
22,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),22,7,5,,,,
23,up,Aka Seul Two,J'attend mon tour,28,12,4,,,,
24,-,47ter,Côte Ouest,-,11,9,,,,
25,up,Pinguini Tattici Nucleari,Bergamo,29,13,5,,,,
26,up,Omah Lay,Ye Ye Ye,49,20,4,,,,
27,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",51,15,4,,,,
28,up,Breakbot,Be Mine Tonight (feat. Delafleur),30,26,5,,,,
29,down,Natalie Taylor,Surrender,23,21,5,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,2,6,94,2021-01-31,47,2021-03-07
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,26,87,2020-08-16,73,2020-09-27
32,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],53,19,4,,,,
33,up,L.A. WITCH,Maybe the Weather,34,22,4,,,,
34,up,Jérémy Frerot,Un homme,52,22,5,,,,
35,up,Jadu Heart,Caroline,38,21,4,,,,
36,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),57,20,4,,,,
37,down,Clarisse Mây,Les Amazones,35,27,3,,,,
38,up,Florent Pagny,Si une chanson,40,28,4,,,,
39,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,9,3,10,,,,
40,down,Last Train,On Our Knees,39,29,4,,,,
41,up,Maître Gims & Maluma,Hola Señorita,41,21,4,,,,
42,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",71,11,11,,,,
43,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,13,1,30,,,,
44,down,George Michael,Freedom! '90 (Remastered),43,35,4,,,,
45,up,Sebastian Böhm,Paint It Black,55,37,4,,,,
46,up,8P-SB,8bit boy,48,35,4,,,,
47,up,The Lox,Move,50,38,4,,,,
48,down,Sifax & Sofiane,Mecs de cités,47,34,4,,,,
49,up,P.L.L,Lalala,61,45,4,,,,
50,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,58,40,5,,,,
51,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),56,40,4,85,2019-10-13,73,2019-11-03
52,down,Patrick Fiori & Florent Pagny,J'y vais,33,4,16,,,,
53,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),62,48,4,,,,
54,up,Les Rita Mitsouko,Les histoires d'a,68,53,4,,,,
55,up,Sasha Sloan,Lie,59,42,3,,,,
56,up,South Club,Rock Star,64,47,4,,,,
57,up,Shahmen,Lost Angeles,65,46,4,,,,
58,up,Post Malone,Staring at the Sun (feat. SZA),79,53,2,,,,
59,down,Vitaa & Slimane,Avant toi,32,3,51,,,,
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,6,23,,,,
61,up,Aka Seul Two,Poignée de punchline,72,56,2,,,,
62,up,Cavern,River,70,57,2,,,,
63,down,Wejdene,Anissa,44,12,23,,,,
64,up,Imen Es,1ère fois (feat. Alonzo),94,28,21,,,,
65,up,Eva,cœur noir,98,15,6,,,,
66,up,Bring Me The Horizon,Ludens,78,60,4,,,,
67,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,58,1,,,,
68,up,Dimitri Vegas & Like Mike & Regard,Say My Name,77,59,4,,,,
69,down,LP,The One That You Love,31,22,4,,,,
70,-,Franc Moody,Skin on Skin,-,61,1,,,,
71,-,ENOi,Not Sorry,-,66,2,,,,
72,up,CHIKA,My Power,93,72,2,,,,
73,-,Essie Jain,"O, I Love You",-,72,2,,,,
74,-,WayV,Bad Alive (English Version),-,70,1,,,,
75,-,R.E.M.,Everybody Hurts,-,75,1,,,,
76,down,Ava Max,Who's Laughing Now,36,19,22,,,,
77,-,Baio,Sister of Pearl,-,77,1,,,,
78,-,Agnes,Fingers Crossed,-,68,2,,,,
79,-,Taylor Swift,it's time to go (bonus track),-,79,1,,,,
80,down,Grand Corps Malade,Mesdames,60,1,28,,,,
81,down,Amel Bent & Imen Es,Jusqu'au bout,45,15,30,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK),-,34,3,99,2020-07-26,16,2020-09-20
83,-,Taylor Swift,right where you left me (bonus track),-,83,1,,,,
84,-,Therapie TAXI,Eté 90,-,10,1,,,,
85,-,J Boog,Let's Do It Again,-,46,1,,,,
86,down,Ed Sheeran,Afterglow,14,5,3,18,2021-01-03,18,2021-01-03
87,-,Michael FAY,Deep Sunset,-,73,1,,,,
88,up,Terrenoire,Jusqu'à mon dernier souffle,92,8,6,,,,
89,-,David Bowie,Tryin' To Get To Heaven,-,89,1,,,,
90,-,The Weeknd,Save Your Tears,-,1,3,80,2020-03-22,1,2021-03-21
91,-,Pink Floyd,High Hopes,-,91,1,,,,
92,-,Bad Bunny & Jhay Cortez,Dakiti,-,33,2,3,2020-11-08,1,2020-11-15
93,-,Sia,Snowman,-,15,2,57,2020-12-20,11,2020-12-27
94,down,Tayc,N'y pense plus,85,6,23,,,,
95,down,Vianney,N'attendons pas,84,12,17,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),37,7,49,97,2020-01-12,7,2020-05-10
97,-,"Will Ferrell, My Marianne & Tiësto",Double Trouble (Tiësto's Euro 90s Tribute Remix),-,67,1,,,,
98,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),99,20,15,,,,
99,down,Zoe Wees,Control,87,2,23,98,2020-09-20,85,2021-01-03
100,-,Kalash & Tiitof,Plus de love,-,39,2,,,,
