Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,4,,,,
2,up,Rema,Calm Down,2,1,33,,,,
3,up,Slimane,Des milliers de je t'aime,6,3,8,,,,
4,up,Aime Simone,Shining Light,9,3,12,,,,
5,down,Harry Styles,As It Was,3,1,33,,,,
6,up,Rosa Linn,SNAP,19,6,7,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,13,,,,
8,up,ROSALÍA,DESPECHÁ,12,4,17,,,,
9,down,Beyoncé,CUFF IT,7,7,12,,,,
10,up,Kendji Girac,Eva,10,10,12,,,,
11,up,OneRepublic,I Ain't Worried,11,5,26,,,,
12,down,Christophe Willem,PS : Je t'aime,5,5,30,,,,
13,up,Slimane,La recette,28,10,27,,,,
14,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,4,23,,,,
15,up,La petite culotte,La goffa Lolita,20,3,27,,,,
16,up,Sofia Carson,Come Back Home,18,9,16,,,,
17,up,Bruce Springsteen,Nightshift,56,17,4,,,,
18,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),21,10,16,,,,
19,up,Pierre de Maere,Un jour je marierai un ange,44,8,11,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,4,28,,,,
21,down,Måneskin,THE LONELIEST,14,2,7,,,,
22,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),15,10,20,,,,
23,down,Sam Smith & Kim Petras,Unholy,17,17,9,,,,
24,down,Juliette Armanet,Flamme,8,8,9,,,,
25,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,7,7,,,,
26,down,Vianney,Call on me (feat. Ed Sheeran),25,3,7,,,,
27,down,Imagine Dragons,Sharks,26,13,21,,,,
28,up,M. Pokora,Qui on est,40,4,9,,,,
29,down,Star Academy,Ne partez pas sans moi,24,1,5,,,,
30,up,Mentissa,Et Bam,38,3,41,,,,
31,-,Booba,Iste,-,31,1,,,,
32,down,Adé,Tout savoir,31,3,29,,,,
33,up,Feu! Chatterton,Un Monde Nouveau,71,33,9,,,,
34,up,Izia,Mon cœur,39,17,22,,,,
35,-,Patrick Bruel,Encore une fois,-,9,6,,,,
36,down,Harry Styles,Late Night Talking,32,28,14,,,,
37,up,Gazo,DIE,50,15,14,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,22,11,13,,,,
39,down,Jenifer,En attendant,34,34,2,,,,
40,up,Mariah Carey,All I Want For Christmas Is You,65,1,27,79,2019-11-17,1,2020-12-13
41,down,Tom Odell,Another Love,23,12,17,,,,
42,up,Dermot Kennedy,Kiss Me,59,3,6,,,,
43,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,1,,,,
44,up,Ava Max,Million Dollar Baby,45,25,7,,,,
45,down,Kendji Girac & Florent Pagny,Encore,41,5,2,,,,
46,up,Claudio Capéo,Si j'avais su,72,4,3,,,,
47,-,Angèle,Promets-moi,-,47,1,,,,
48,-,Angèle,Le temps fera les choses,-,48,1,,,,
49,-,Jul,Namek (feat. Omah Lay),-,49,1,,,,
50,down,SCH,LIF,48,29,4,,,,
51,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,1,37,,,,
52,down,Louane,Secret,49,2,6,,,,
53,down,Ycare & ZAZ,Animaux fragiles,42,20,17,,,,
54,up,Burna Boy,Alone,61,41,2,,,,
55,up,Sound Of Legend,I'm So Excited,92,55,3,,,,
56,down,Mylène Farmer & Aaron,Rayon vert,29,8,3,,,,
57,-,SCH,Niobe,-,57,1,,,,
58,up,Soolking,Suavemente,100,1,36,,,,
59,-,Cerrone,Give Me Love,-,59,1,,,,
60,up,Yanns,Clic clic pan pan,94,1,40,,,,
61,-,Cerrone,Supernature,-,61,2,,,,
62,-,ミッシェル・ポルナレフ,フランスへの手紙,-,48,3,,,,
63,down,Rihanna,Born Again,35,35,2,,,,
64,down,Orelsan & Angèle,CP_009_ Évidemment,36,9,4,,,,
65,-,Amir,Ce soir,-,20,15,,,,
66,-,SCH,Magnum,-,66,1,,,,
67,down,Central Cee,Doja,47,18,14,,,,
68,up,Patrick Fiori & Florent Pagny,J'y vais,69,4,33,,,,
69,-,SCH,Blanc Bleu,-,69,1,,,,
70,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,46,,,,
71,-,Lizzo,2 Be Loved (Am I Ready),-,7,1,,,,
72,-,Clara Luciani,Respire encore,-,1,61,,,,
73,up,Oliver Tree & Robin Schulz,Miss You,95,13,3,,,,
74,down,Juliette Armanet,Le Dernier Jour du Disco,52,1,60,,,,
75,-,Andra Day,Rise Up,-,4,5,63,2020-04-05,63,2020-04-05
76,-,ZEG P,FADE UP (feat. Hamza & SCH),-,9,17,,,,
77,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,77,1,,,,
78,-,肖战,Made To Love,-,78,1,,,,
79,down,Louise Attaque,Sortir de l'ordinaire,63,57,4,,,,
80,-,Angèle,Patrick,-,80,1,,,,
81,-,Kendji Girac & Soprano,J’ai tendance,-,81,1,,,,
82,down,Meghan Trainor,Made You Look,70,68,2,,,,
83,-,Gayle,abcdefu,-,3,34,,,,
84,down,Dadju,Reine,82,73,4,,,,
85,up,Kungs,Clap Your Hands,99,3,33,,,,
86,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,6,35,,,,
87,-,Gala,Freed from Desire,-,1,4,,,,
88,down,HATIK,éternel,57,24,16,,,,
89,-,Claudio Capéo,Riche,-,63,4,,,,
90,-,Julien Doré & Eddy de Pretto,Larme fatale,-,33,8,,,,
91,-,K.Maro,Femme Like U,-,28,19,,,,
92,-,Jul,J'ai tout su,-,37,17,,,,
93,-,David Salkin,Oh Frozen Love,-,58,2,,,,
94,-,Orelsan,La Quête,-,8,31,,,,
95,-,Wallace Collection,Daydream,-,78,1,,,,
96,-,Tayc,Le temps,-,10,18,,,,
97,-,Rihanna,Diamonds,-,34,1,,,,
98,-,Tom Odell,Another Love (Zwette Edit),-,77,3,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,99,1,,,,
100,-,Cerrone,Supernature (feat. Brendan Reilly),-,73,3,,,,
