Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,4,47,2020-11-15,47,2020-11-15
2,up,Vianney,Beau papa,2,1,14,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,21,,,,
4,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,4,3,3,,,,
5,up,Billie Eilish,Therefore I Am,26,5,2,97,2020-11-15,4,2020-11-22
6,up,Naza,Joli bébé (feat. Niska),14,3,11,,,,
7,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,2,15,69,2020-08-30,41,2020-09-20
8,down,Zoe Wees,Control,5,2,18,98,2020-09-20,85,2021-01-03
9,down,Julien Doré,Nous,7,1,5,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,6,16,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,20,87,2020-08-16,73,2020-09-27
12,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,10,1,23,,,,
13,up,Kendji Girac,Dernier métro (feat. Gims),13,4,13,,,,
14,down,David Guetta & Sia,Let's Love,11,2,11,84,2020-11-22,81,2020-11-29
15,down,BTS,Dynamite,6,3,13,96,2020-08-23,2,2020-08-30
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,2,28,,,,
17,down,Kygo & Donna Summer,Hot Stuff,15,11,10,,,,
18,down,Benjamin Biolay,Comment est ta peine ?,16,3,30,,,,
19,down,Patrick Fiori & Florent Pagny,J'y vais,17,4,9,,,,
20,up,Mariah Carey,All I Want For Christmas Is You,29,1,10,79,2019-11-17,1,2020-12-13
21,up,Ray Dalton,In My Bones,21,18,13,,,,
22,up,HATIK,La meilleure (feat. Jok'air),24,18,25,,,,
23,up,Aya Nakamura,Plus Jamais (feat. Stormzy),36,23,2,,,,
24,up,24kGoldn,Mood (feat. iann dior),31,21,11,33,2020-08-23,1,2020-10-11
25,up,Naza,Faut pardonner,43,25,2,,,,
26,up,Aya Nakamura,Doudou,49,22,7,,,,
27,down,Ava Max,Who's Laughing Now,19,19,15,,,,
28,up,Kylie Minogue,Magic,44,17,4,,,,
29,up,David Guetta & Sia,Let's Love (Robin Schulz Remix),61,29,3,,,,
30,up,Dadju,Dieu merci (feat. Tiakola),41,30,6,,,,
31,up,Lucenzo,No me ama,98,15,12,,,,
32,-,BTS,Life Goes On,-,4,1,3,2020-11-29,3,2020-11-29
33,up,Grand Corps Malade,Mesdames,53,1,21,,,,
34,up,Lady Gaga & Bradley Cooper,Shallow,52,4,52,25,2019-10-06,25,2019-10-06
35,down,Harry Styles,Watermelon Sugar,30,9,22,85,2019-11-17,2,2020-08-23
36,up,The Weeknd,Blinding Lights,38,1,52,94,2019-12-01,1,2020-03-01
37,down,Fleetwood Mac,Dreams,25,6,7,,,,
38,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,47,34,9,,,,
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,8,26,,,,
40,down,London Grammar,Californian Soil,23,23,7,,,,
41,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),64,41,2,39,2020-11-15,39,2020-11-15
42,down,Mylène Farmer,L’âme dans l’eau,34,6,7,,,,
43,down,Julien Doré,La fièvre,20,7,22,,,,
44,down,AC/DC,Shot in the Dark,40,25,4,,,,
45,-,Imagine Dragons,Believer,-,35,5,,,,
46,-,BTS,Blue & Grey,-,46,1,26,2020-11-29,26,2020-11-29
47,-,Romain Ughetto,J'aimerais tellement (feat. Eskemo & Jena Lee),-,47,1,,,,
48,-,MARINA,Man's World,-,48,1,,,,
49,-,BTS,Fly to My Room,-,49,1,43,2020-11-29,43,2020-11-29
50,up,KALEO,Way Down We Go,93,44,3,,,,
51,up,Carla Bruni,quelque chose,70,31,6,,,,
52,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,52,1,,,,
53,-,BTS,Stay,-,53,1,62,2020-11-29,62,2020-11-29
54,-,Ava Max,My Head & My Heart,-,54,1,74,2021-02-21,12,2021-03-21
55,-,BTS,Dis-ease,-,55,1,58,2020-11-29,58,2020-11-29
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),90,54,6,99,2020-10-11,61,2020-11-01
57,-,Ninho,Tout en Gucci,-,32,3,,,,
58,down,Amel Bent & Imen Es,Jusqu'au bout,33,15,24,,,,
59,-,Dalida,Dans La Ville Endormie,-,59,1,,,,
60,-,BTS,Telepathy,-,60,1,42,2020-11-29,42,2020-11-29
61,-,BTS,Skit,-,61,1,,,,
62,down,Hervé,Si bien du mal,42,42,2,,,,
63,up,Marina Kaye,7 Billion,67,63,2,,,,
64,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,21,36,2020-06-21,2,2020-08-09
65,down,The Weeknd,In Your Eyes,46,17,13,,,,
66,-,Shawn Mendes,Monster,-,34,1,92,2020-11-22,4,2020-11-29
67,down,Ariana Grande,positions,48,23,5,77,2020-10-25,1,2020-11-01
68,-,Andrea Bocelli,Con te partirò,-,68,1,,,,
69,-,JOYCA & Mastu,Clash Assassins,-,69,1,,,,
70,up,Dadju,Amour toxic,73,39,8,,,,
71,-,AC/DC,Back In Black,-,71,1,,,,
72,-,aespa,Black Mamba,-,72,1,66,2020-11-22,66,2020-11-22
73,-,Yseult,BAD BOY,-,57,1,,,,
74,down,Amel Bent & HATIK,"1,2,3",35,1,4,,,,
75,down,Booba,5G,22,22,3,,,,
76,-,Miley Cyrus,Track Four,-,15,1,13,2020-11-29,13,2020-11-29
77,-,Benjamin Biolay & Adé,Parc fermé,-,65,1,,,,
78,-,Yseult,INDÉLÉBILE,-,5,1,,,,
79,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,79,1,,,,
80,up,AC/DC,Highway to Hell,88,28,3,,,,
81,-,Vitaa & Slimane,Avant toi,-,3,46,,,,
82,-,Grimes & i_o,Violence,-,82,1,,,,
83,-,Francis Cabrel,Les bougies fondues,-,57,2,,,,
84,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,84,1,,,,
85,-,Jason Derulo,Take You Dancing,-,24,7,71,2020-08-23,16,2021-01-17
86,-,Maluma & The Weeknd,Hawái (Remix),-,59,2,29,2020-11-15,29,2020-11-15
87,down,Aya Nakamura,Préféré (feat. OBOY),45,45,2,,,,
88,down,Dadju,Va dire à ton ex,54,31,4,,,,
89,-,Andrea Bocelli,Je Vis Pour Elle (feat. Hélène Segara),-,89,1,,,,
90,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",87,11,6,,,,
91,-,Tones and I,Dance Monkey,-,1,47,6,2019-10-06,1,2019-11-10
92,-,Lady Gaga,Sine From Above,-,49,2,84,2020-06-07,84,2020-06-07
93,down,Trois Cafés Gourmands,On t'emmène,39,26,15,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,94,1,,,,
95,up,AC/DC,Realize,100,95,2,,,,
96,-,Emel,The Man Who Sold the World,-,96,1,,,,
97,-,Blondie,Heart of Glass,-,97,1,,,,
98,-,Kalash Criminel,Turn Up (feat. Nekfeu),-,98,1,,,,
99,-,Lewis Capaldi,Someone You Loved,-,2,15,4,2019-10-06,4,2019-10-06
100,down,Christophe Maé & Youssou N'Dour,L'ours,28,20,9,,,,
