Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
3,up,Vitaa & Slimane,Avant toi,3,3,12,,,,
4,up,Billie Eilish,bad guy,4,4,14,5,2019-10-06,5,2019-10-06
5,up,Nea,Some Say,11,4,9,84,2020-03-01,84,2020-03-01
6,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,3,12,93,2019-12-08,81,2019-12-22
7,up,Maroon 5,Memories,7,2,14,36,2019-10-06,2,2019-11-17
8,up,Regard,Ride It,9,2,14,57,2019-10-06,13,2019-11-10
9,up,Billie Eilish,everything i wanted,10,9,13,53,2019-11-17,3,2019-11-24
10,up,Angèle,Oui ou non,14,2,14,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,6,14,60,2019-10-20,7,2019-11-17
12,up,Clara Luciani,Ma sœur,31,12,12,,,,
13,up,Dua Lipa,Physical,42,8,2,48,2020-02-02,15,2020-04-12
14,down,Vitaa & Slimane,Ça va ça vient,13,4,14,,,,
15,down,Dua Lipa,Don't Start Now,6,4,14,19,2019-11-03,3,2020-01-05
16,up,Lady Gaga & Bradley Cooper,Shallow,22,4,14,25,2019-10-06,25,2019-10-06
17,down,Heuss L'enfoiré,Donnez (feat. JUL),12,7,9,,,,
18,up,Billie Eilish & Khalid,lovely,54,18,2,62,2020-02-02,62,2020-02-02
19,up,SAINt JHN,Roses (Imanbek Remix),20,7,13,97,2020-01-12,7,2020-05-10
20,up,Lewis Capaldi,Before You Go,37,10,11,45,2019-11-24,10,2020-08-30
21,up,SHAED & ZAYN,Trampoline,25,19,13,63,2019-10-06,63,2019-10-06
22,up,Maître Gims & Sting,Reste,30,2,14,,,,
23,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),34,7,14,,,,
24,down,Sia,Unstoppable,17,4,14,81,2019-11-10,81,2019-11-10
25,down,Bakermat,Baianá,16,16,11,,,,
26,down,M. Pokora,Tombé,18,7,14,,,,
27,up,Lady Gaga,Always Remember Us This Way,53,8,14,98,2019-10-13,90,2019-11-17
28,-,Soolking,Meleğim (feat. Dadju),-,6,1,,,,
29,up,M. Pokora,Si t'es pas là,35,16,7,,,,
30,-,Christine and the Queens,"People, I've been sad",-,30,1,,,,
31,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,8,14,,,,
32,up,Roddy Ricch,The Box,43,10,3,91,2019-12-08,2,2020-02-16
33,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),15,10,4,,,,
34,down,Soprano,À nos héros du quotidien,21,6,14,,,,
35,down,Aya Nakamura,40%,33,28,14,,,,
36,up,Billie Eilish,idontwannabeyouanymore,62,36,2,,,,
37,up,Marina Kaye,The Whole 9,52,37,2,,,,
38,-,KAROL G & Nicki Minaj,Tusa,-,2,1,29,2019-11-17,5,2020-02-02
39,up,Jean-Louis Aubert,Bien sûr,57,12,13,,,,
40,down,Alicia Keys,Underdog,39,8,5,69,2020-01-12,43,2020-03-29
41,-,The Pussycat Dolls,React,-,41,1,61,2020-02-09,61,2020-02-09
42,up,Soprano,Le coach (feat. Vincenzo),44,6,14,,,,
43,up,Ava Max,Torn,45,9,14,41,2019-10-06,41,2019-10-06
44,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),19,19,4,,,,
45,down,Freya Ridings,Castles,41,15,4,96,2019-11-03,96,2019-11-03
46,up,Carla,Bim Bam toi,50,36,9,,,,
47,-,Nicki Minaj,Yikes,-,47,1,36,2020-02-09,36,2020-02-09
48,up,Clara Luciani,La grenade,64,18,14,,,,
49,down,Christophe Maé,Casting,26,26,4,,,,
50,-,Benjamin Biolay,C'est magnifique,-,39,1,,,,
51,down,Les Frangines,Donnez-moi,38,15,14,,,,
52,down,Justin Bieber,Yummy,24,9,6,86,2020-01-05,3,2020-01-12
53,-,M. Pokora,Les planètes,-,19,11,,,,
54,down,Billie Eilish,when the party's over,23,23,2,99,2019-12-29,27,2020-02-02
55,-,Mister V,Gang (feat. Dosseh),-,55,1,,,,
56,-,Marwa Loud,Allez les gros (feat. Naza),-,56,1,,,,
57,-,Erwann,Superwoman,-,57,1,,,,
58,-,Camélia Jordana,Facile,-,8,1,,,,
59,down,Angèle,Balance ton quoi,29,9,14,,,,
60,-,Justin Bieber,Intentions (feat. Quavo),-,53,1,35,2020-02-09,4,2020-04-05
61,-,Dadju,Ma vie,-,16,13,,,,
62,down,Naza,Souris verte,49,49,2,,,,
63,down,Taylor Swift,Only The Young (Featured in Miss Americana),48,48,2,51,2020-02-02,51,2020-02-02
64,-,Alan Walker & Ava Max,"Alone, Pt. II",-,43,4,,,,
65,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,65,1,,,,
66,up,Naza,Loin de moi,81,22,14,,,,
67,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,67,1,,,,
68,up,47ter,Côte Ouest,69,11,6,,,,
69,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,69,1,73,2020-02-09,73,2020-02-09
70,up,Jonas Brothers,Only Human,96,22,14,42,2019-10-06,27,2019-11-03
71,-,The FAIM,Summer Is a Curse,-,44,8,,,,
72,down,Gambi,Popopop,66,8,14,95,2019-10-13,95,2019-10-13
73,-,LOOΠΔ,So What,-,73,1,85,2020-02-09,85,2020-02-09
74,down,Shawn Mendes & Camila Cabello,Señorita,72,2,14,1,2019-10-06,1,2019-10-06
75,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,65,1,,,,
76,-,Diodato,Fai rumore,-,76,1,,,,
77,-,Linda Ronstadt,Tumbling Dice,-,77,1,,,,
78,up,Hoshi,Amour censure,79,16,9,,,,
79,down,Maes,Blanche (feat. Booba),27,15,4,,,,
80,-,Jennifer Lopez,Let's Get Loud,-,80,1,,,,
81,-,Lady Gaga,I'll Never Love Again (Extended Version),-,29,12,,,,
82,down,Mick Jenkins,Drowning (feat. Badbadnotgood),77,77,2,,,,
83,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,52,13,87,2019-10-20,28,2019-12-08
84,down,Arizona Zervas,ROXANNE,61,61,7,14,2019-11-24,4,2019-12-22
85,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,85,1,,,,
86,-,EVERGLOW,DUN DUN,-,86,1,,,,
87,down,SHAED,Trampoline,59,59,5,55,2019-10-06,51,2019-11-10
88,down,Imagine Dragons,Birds,55,6,14,85,2019-10-13,85,2019-10-13
89,-,Naps,Carré VIP,-,89,1,,,,
90,down,Billie Eilish,ocean eyes,82,82,2,67,2019-12-29,67,2019-12-29
91,-,Phoenix,Lisztomania,-,91,1,,,,
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,17,13,7,2019-10-06,7,2019-10-06
93,-,Vitaa,Je te le donne (en duo avec Slimane),-,54,5,,,,
94,-,Lauren Daigle,You Say,-,29,3,47,2019-10-06,47,2019-10-06
95,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,95,1,,,,
96,-,Yseult,Corps,-,16,1,,,,
97,down,Gregory Porter,Revival,46,24,3,,,,
98,down,Future,Life Is Good (feat. Drake),97,36,5,86,2020-01-12,6,2020-01-19
99,-,Tsew The Kid,Wouna,-,99,1,,,,
100,-,Ayo,I'm in Love,-,72,1,,,,
