Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,4,,,,
2,down,Ed Sheeran,Bad Habits,1,1,11,,,,
3,up,Polo & Pan,Ani Kuni,4,3,12,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,21,4,5,,,,
5,up,Naps,La kiffance,10,2,18,,,,
6,down,Kungs,Never Going Home,3,2,16,,,,
7,up,The Weeknd,Take My Breath,89,7,5,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,24,,,,
9,down,Clara Luciani,Le reste,6,2,22,,,,
10,-,Booba,VARIANT,-,10,1,,,,
11,down,Måneskin,Beggin,7,6,10,,,,
12,up,Gregory Porter,Revival Song,14,6,39,,,,
13,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),11,9,8,,,,
14,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),9,4,35,,,,
15,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),8,7,39,,,,
16,down,Maluma,Hawái,12,4,40,63,2020-08-09,2,2020-09-20
17,up,Chris Isaak,Wicked Game (Remastered Version),38,6,40,,,,
18,up,47ter,Côte Ouest,19,11,41,,,,
19,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],25,19,35,,,,
20,down,El Gran Combo de Puerto Rico,La Muerte,15,8,35,,,,
21,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),13,4,16,,,,
22,up,Shakira,Don't Wait Up,51,7,6,,,,
23,up,Soso Maness,Petrouchka (feat. PLK),48,3,14,,,,
24,-,ABBA,Don't Shut Me Down,-,10,1,,,,
25,down,Afro B,Drogba (Joanna),17,8,37,,,,
26,up,Dadju & Anitta,Mon soleil,33,20,11,,,,
27,down,I Muvrini,Rispondimi ie,18,15,23,,,,
28,down,Aka Seul Two,J'attend mon tour,20,12,33,,,,
29,-,Eddy de Pretto & Yseult,Pause,-,29,1,,,,
30,down,Omah Lay,Ye Ye Ye,22,20,38,,,,
31,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",39,15,34,,,,
32,up,Natalie Taylor,Surrender,32,21,39,,,,
33,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",45,2,56,69,2020-08-30,41,2020-09-20
34,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,16,14,41,,,,
35,up,Farruko,Pepas,64,4,2,,,,
36,up,Darina Victry,Laisse moi t'aimer,62,30,10,,,,
37,down,Vex Ruffin,Mabuhay Boy,27,20,35,,,,
38,down,L.A. WITCH,Maybe the Weather,28,22,31,,,,
39,down,Florent Pagny,Si une chanson,37,28,38,,,,
40,down,Jadu Heart,Caroline,30,21,33,,,,
41,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),29,20,38,,,,
42,up,Clarisse Mây,Les Amazones,43,27,32,,,,
43,-,ABBA,I Still Have Faith In You,-,43,1,,,,
44,down,Breakbot,Be Mine Tonight (feat. Delafleur),31,26,39,,,,
45,down,Maître Gims & Maluma,Hola Señorita,36,21,38,,,,
46,down,Amir,La fête,41,15,54,,,,
47,down,Kendji Girac,Dernier métro (feat. Gims),26,4,54,,,,
48,up,Soprano,Dingue,57,9,10,,,,
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,2,58,36,2020-06-21,2,2020-08-09
50,up,8P-SB,8bit boy,50,35,36,,,,
51,down,George Michael,Freedom! '90 (Remastered),46,35,38,,,,
52,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,56,52,4,,,,
53,down,The Lox,Move,52,38,36,,,,
54,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),49,40,37,85,2019-10-13,73,2019-11-03
55,down,Macadam Crocodile,After the Game (Møme Remix),53,37,34,,,,
56,up,Pinguini Tattici Nucleari,Bergamo,63,13,37,,,,
57,up,Sebastian Böhm,Paint It Black,60,37,38,,,,
58,down,Sasha Sloan,Lie,54,42,35,,,,
59,down,Grand Corps Malade & Louane,Derrière le brouillard,58,1,37,,,,
60,up,South Club,Rock Star,85,47,32,,,,
61,-,Rim'K & Morad,Papel,-,61,1,,,,
62,up,Post Malone,Staring at the Sun (feat. SZA),92,53,27,,,,
63,up,J Boog,Let's Do It Again,68,46,16,,,,
64,up,Big Miz,Glass Sandwiches,86,47,23,,,,
65,down,Shouse,Love Tonight (Edit),42,31,5,,,,
66,up,Shahmen,Lost Angeles,88,46,26,,,,
67,down,Travis Scott,THE PLAN,55,45,27,99,2020-08-30,99,2020-08-30
68,down,Dua Lipa,Love Again,40,7,18,96,2020-04-05,96,2020-04-05
69,down,Last Train,On Our Knees,67,29,36,,,,
70,up,Cavern,River,94,57,13,,,,
71,up,Les Rita Mitsouko,Les histoires d'a,95,53,28,,,,
72,down,Sifax & Sofiane,Mecs de cités,65,34,37,,,,
73,up,Tom Grennan,Little Bit of Love,80,47,2,,,,
74,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],96,58,18,,,,
75,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,61,40,36,,,,
76,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),71,48,33,,,,
77,down,P.L.L,Lalala,72,45,34,,,,
78,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),24,24,2,,,,
79,up,Bring Me The Horizon,Ludens,97,60,18,,,,
80,-,J Balvin & Skrillex,In Da Getto,-,80,2,,,,
81,-,Lost Frequencies,Rise,-,33,8,,,,
82,-,Soprano,Près des étoiles,-,19,13,,,,
83,-,Imagine Dragons,Wrecked,-,7,1,,,,
84,-,Little Mix,Love (Sweet Love),-,84,1,,,,
85,-,Aka Seul Two,Poignée de punchline,-,56,13,,,,
86,-,Julien Doré,Waf (feat. Simone & Jean-Marc),-,86,1,,,,
87,up,Wejdene,Anissa,99,12,48,,,,
88,up,La Zarra,Tu t’en iras,91,8,2,,,,
89,down,Therapie TAXI,Eté 90,77,10,31,,,,
90,-,Soprano,"Planète Mars 2021 (feat. Jul, SCH & Alonzo)",-,90,1,,,,
91,down,The Weeknd,Save Your Tears,47,1,36,80,2020-03-22,1,2021-03-21
92,-,Drake,Fair Trade (feat. Travis Scott),-,92,1,,,,
93,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,3,24,96,2021-04-11,41,2021-05-16
94,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,23,56,2021-03-21,1,2021-03-28
95,-,Imagine Dragons,Follow You,-,18,16,,,,
96,down,Master KG,Jerusalem (feat. Nomcebo Zikode),69,2,67,,,,
97,-,Barbara Pravi,Voilà,-,1,10,,,,
98,-,Yseult,Corps,-,16,8,,,,
99,-,Parcels,Overnight,-,62,14,,,,
100,-,Imen Es,1ère fois (feat. Alonzo),-,28,33,,,,
