Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,19,,,,
2,up,SANTA,Popcorn Salé,11,1,22,,,,
3,up,Dua Lipa,Dance The Night,4,3,17,,,,
4,down,Miley Cyrus,Flowers,1,1,36,,,,
5,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,1,7,,,,
6,up,P!nk,TRUSTFALL,6,2,33,,,,
7,down,The Rolling Stones,Angry,3,3,2,,,,
8,up,Imagine Dragons,Waves,13,6,20,,,,
9,up,Trinix & One-T,The Magic Key,10,6,8,,,,
10,down,Soolking & Gazo,Casanova,8,7,11,,,,
11,up,Louane,Pardonne-moi,22,11,10,,,,
12,down,Trinix & Fafá de Belém,Emorio,7,7,13,,,,
13,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),14,5,9,,,,
14,up,Calogero,Le hall des départs (feat. Marie Poulain),41,14,5,,,,
15,up,Florent Pagny & Christophe Maé,Et un jour une femme,27,15,5,,,,
16,up,Joe Dassin,Dans les yeux d'Émilie,96,5,7,,,,
17,up,David Kushner,Daylight,25,10,18,,,,
18,up,Vianney & Zazie,Comment on fait,26,4,5,,,,
19,up,La petite culotte,La goffa Lolita,24,3,69,,,,
20,down,Ayra Starr,Rush,18,2,41,,,,
21,up,Doja Cat,Paint The Town Red,57,1,3,,,,
22,down,Becky G,Arranca (feat. Omega),5,5,13,,,,
23,up,"Marnik, Naeleck & Vinai",Boyz In Paris,48,8,3,,,,
24,down,Kendji Girac & Vianney,Le feu,12,2,18,,,,
25,up,Måneskin,BABY SAID,32,8,18,,,,
26,down,Erasure,Oh L'amour,21,9,4,,,,
27,up,OneRepublic,RUNAWAY,29,14,8,,,,
28,-,TOMORROW X TOGETHER & Anitta,Back for More,-,28,1,,,,
29,up,Ed Sheeran,Eyes Closed,33,4,25,,,,
30,down,Mentissa,Mamma Mia,23,10,12,,,,
31,-,Collectif Métissé,Dans les yeux d'Emilie,-,28,2,,,,
32,-,The Kolors,ITALODISCO,-,25,3,,,,
33,-,Zaho de Sagazan,La symphonie des éclairs,-,2,9,,,,
34,-,LeadbacK,Les Yeux D'Émilie (Remix),-,34,1,,,,
35,down,Peggy Gou,(It Goes Like) Nanana (Edit),20,9,11,,,,
36,-,Sia,Gimme Love,-,4,1,,,,
37,up,ROSALÍA & Rauw Alejandro,BESO,62,8,25,,,,
38,up,Olivia Rodrigo,vampire,59,25,4,,,,
39,up,Bennett,Vois sur ton chemin (Techno Mix),66,5,3,,,,
40,up,Rema,Calm Down,90,1,76,,,,
41,-,"J Balvin, USHER & DJ Khaled",Dientes,-,41,1,,,,
42,down,Zhang Zhe Han,Pressure,30,30,2,,,,
43,up,Nuit Incolore,Dépassé,44,7,28,,,,
44,-,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,-,20,3,,,,
45,-,Joe Dassin,Dans les yeux d'Emilie (feat. Lous Faiences) [Version féria],-,39,1,,,,
46,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,23,5,,,,
47,-,Gaëtan Roussel,On ne pleure pas dans l'eau (feat. M),-,47,1,,,,
48,-,Joseph Kamel,Celui qui part,-,21,2,,,,
49,up,Vitaa,Les choses qu'on fait,81,32,10,,,,
50,-,Nesly & Fanny J,CORDIALEMENT,-,50,1,,,,
51,down,Jain,The Fool,42,2,29,,,,
52,down,Slimane,Des milliers de je t'aime,34,3,51,,,,
53,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),46,46,3,,,,
54,down,MIKA,C’est la Vie,16,16,3,,,,
55,up,Calvin Harris & Sam Smith,Desire,80,25,5,,,,
56,-,Kyo & Cœur de pirate,Dernière danse,-,16,12,,,,
57,up,Eloïz,Hey Bro,76,30,5,,,,
58,down,"R3HAB, Inna & Sash!",Rock My Body,31,6,16,,,,
59,-,Céline Dion,Encore un soir,-,59,7,,,,
60,-,Lady Gaga & Bradley Cooper,Shallow,-,4,112,25,2019-10-06,25,2019-10-06
61,-,Bruce Springsteen,Nightshift,-,17,11,,,,
62,-,Dave & Tiakola,Meridian,-,38,2,,,,
63,down,Måneskin,HONEY (ARE U COMING?),53,39,3,,,,
64,up,Hoshi,Je partirai,71,41,4,,,,
65,down,Tom Odell,Another Love,60,12,41,,,,
66,-,Mentissa,Et Bam,-,3,71,,,,
67,-,Louane,Secret,-,2,47,,,,
68,-,Måneskin,THE LONELIEST,-,2,46,,,,
69,down,Eddy de Pretto,LOVE'n'TENDRESSE,35,8,2,,,,
70,down,V,Slow Dancing,17,17,2,,,,
71,down,Loreen,Tattoo (Acoustic),58,29,6,,,,
72,-,Purple Disco Machine & Kungs,Substitution,-,3,24,,,,
73,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,35,5,,,,
74,-,Lady Gaga,Always Remember Us This Way,-,8,41,98,2019-10-13,90,2019-11-17
75,-,Aurélie Preston,Jamais,-,75,1,,,,
76,-,Juliette Armanet,Le Dernier Jour du Disco,-,1,100,,,,
77,-,Grégoire,Vivre,-,65,2,,,,
78,down,Heuss L'enfoiré,Saiyan (feat. Gazo),38,38,7,,,,
79,-,Sia,Unstoppable,-,4,49,81,2019-11-10,81,2019-11-10
80,-,Katie Melua & Eva Cassidy,What a Wonderful World,-,80,1,,,,
81,-,Murray Head,"Say It Ain't So, Joe",-,51,7,,,,
82,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,10,43,,,,
83,-,Jungle,Back On 74,-,53,1,,,,
84,-,Dermot Kennedy,Kiss Me,-,3,42,,,,
85,down,Toto Cutugno,L'Italiano,67,2,5,,,,
86,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,28,5,,,,
87,-,Céline Dion,Je Sais Pas,-,53,1,,,,
88,-,"Harmonie Bayonnaise, Les Socios & Irrintzina",Peña Baiona,-,88,1,,,,
89,up,Christina Perri,A Thousand Years,91,67,10,,,,
90,-,Harmonie de Pomarez,Dans les yeux d'Émilie,-,36,1,,,,
91,-,Indila,Dernière Danse,-,56,6,,,,
92,-,Céline Dion,Pour Que Tu M'aimes Encore,-,59,2,,,,
93,down,Ed Sheeran,Perfect,87,45,18,73,2019-10-06,58,2019-10-20
94,-,KRN,Les anges,-,54,1,,,,
95,-,Chilly Gonzales,Cut Dick,-,95,1,,,,
96,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,81,3,,,,
97,down,Peter Bjorn and John,Young Folks,15,15,6,,,,
98,-,Tate McRae,greedy,-,20,1,,,,
99,-,Loossemble,Sensitive,-,99,1,,,,
100,-,Måneskin,I WANNA BE YOUR SLAVE,-,67,4,,,,
