Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,10,,,,
2,up,BTS,Butter,8,2,2,,,,
3,up,Barbara Pravi,Voilà,4,1,6,,,,
4,down,The Weeknd,Save Your Tears,3,1,22,80,2020-03-22,1,2021-03-21
5,-,Vianney,Dabali,-,5,1,,,,
6,down,Grand Corps Malade & Louane,Derrière le brouillard,1,1,23,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,3,10,96,2021-04-11,41,2021-05-16
8,down,Clara Luciani,Le reste,7,2,8,,,,
9,down,Faouzia & John Legend,Minefields,6,2,11,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,4,11,56,2021-03-21,1,2021-03-28
11,up,BTS,Butter (Instrumental),23,11,2,,,,
12,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),12,4,21,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,13,6,2021-03-14,2,2021-05-09
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,46,36,2020-06-21,2,2020-08-09
15,up,Chris Isaak,Wicked Game (Remastered Version),19,6,26,,,,
16,up,Kungs,Never Going Home,38,2,2,,,,
17,down,Maluma,Hawái,14,4,26,63,2020-08-09,2,2020-09-20
18,up,Imagine Dragons,Follow You,41,18,6,,,,
19,-,Booba,Plaza Athénée,-,19,1,,,,
20,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),68,4,2,,,,
21,down,47ter,Côte Ouest,16,11,29,,,,
22,up,Aka Seul Two,J'attend mon tour,45,12,22,,,,
23,down,Afro B,Drogba (Joanna),17,8,23,,,,
24,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),18,7,25,,,,
25,up,Naps,La kiffance,28,2,4,,,,
26,up,Vianney,Beau papa,34,1,41,,,,
27,down,Gregory Porter,Revival Song,24,6,25,,,,
28,down,I Muvrini,Rispondimi ie,22,15,9,,,,
29,down,Pinguini Tattici Nucleari,Bergamo,25,13,24,,,,
30,down,Therapie TAXI,Eté 90,26,10,17,,,,
31,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",49,15,21,,,,
32,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,21,14,27,,,,
33,up,Maître Gims & Maluma,Hola Señorita,50,21,24,,,,
34,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),27,20,24,,,,
35,up,Duncan Laurence,Arcade,54,31,3,88,2021-02-28,69,2021-03-14
36,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],31,19,21,,,,
37,down,L.A. WITCH,Maybe the Weather,36,22,19,,,,
38,down,Amir,La fête,30,15,40,,,,
39,-,Imen Es,Essaie encore,-,39,1,,,,
40,-,Aya Nakamura,Bobo,-,26,1,,,,
41,down,Natalie Taylor,Surrender,37,21,25,,,,
42,up,Måneskin,ZITTI E BUONI,59,42,2,,,,
43,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,43,1,,,,
44,down,Florent Pagny,Si une chanson,40,28,24,,,,
45,down,Breakbot,Be Mine Tonight (feat. Delafleur),29,26,25,,,,
46,-,BTS,Butter (Hotter Remix),-,22,1,,,,
47,down,Amel Bent & HATIK,"1,2,3",9,1,29,,,,
48,up,Doja Cat,Kiss Me More (feat. SZA),65,46,3,9,2021-04-18,1,2021-05-16
49,up,Vianney,Pour de vrai,82,49,6,,,,
50,down,Omah Lay,Ye Ye Ye,35,20,24,,,,
51,up,Kendji Girac,Dernier métro (feat. Gims),53,4,40,,,,
52,-,MHD,Afro Trap Part. 11 (King Kong),-,52,1,,,,
53,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,9,3,2021-04-04,3,2021-04-04
54,down,Dua Lipa,Love Again,43,7,4,96,2020-04-05,96,2020-04-05
55,up,George Michael,Freedom! '90 (Remastered),69,35,24,,,,
56,up,P.L.L,Lalala,90,45,20,,,,
57,up,Julien Doré,Kiki,79,50,3,,,,
58,-,Tayc,Le temps,-,10,13,,,,
59,up,8P-SB,8bit boy,64,35,22,,,,
60,up,Sifax & Sofiane,Mecs de cités,71,34,23,,,,
61,up,Soprano,Près des étoiles,86,19,10,,,,
62,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),73,40,23,85,2019-10-13,73,2019-11-03
63,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,2,53,,,,
64,down,Macadam Crocodile,After the Game (Møme Remix),63,37,20,,,,
65,up,Sebastian Böhm,Paint It Black,75,37,24,,,,
66,up,Sasha Sloan,Lie,72,42,21,,,,
67,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,74,40,23,,,,
68,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,68,1,,,,
69,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",52,2,42,69,2020-08-30,41,2020-09-20
70,-,Patrick Bruel,À la santé des gens que j'aime,-,29,1,,,,
71,up,Cabuata Júnior,Drum & Bass,96,46,18,,,,
72,up,Post Malone,Staring at the Sun (feat. SZA),94,53,13,,,,
73,down,Go_A,SHUM,70,70,2,,,,
74,-,Stray Kids,WOLFGANG,-,74,1,,,,
75,down,Clarisse Mây,Les Amazones,61,27,19,,,,
76,down,Gjon's Tears,Tout l'univers,67,67,2,,,,
77,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),95,48,19,,,,
78,up,South Club,Rock Star,97,47,18,,,,
79,-,Kendji Girac,Les Yeux De La Mama,-,54,4,,,,
80,up,Big Miz,Glass Sandwiches,98,47,12,,,,
81,up,Shahmen,Lost Angeles,100,46,14,,,,
82,down,Vex Ruffin,Mabuhay Boy,55,20,21,,,,
83,-,J Boog,Let's Do It Again,-,46,10,,,,
84,up,Travis Scott,THE PLAN,87,45,15,99,2020-08-30,99,2020-08-30
85,down,Blind Channel,Dark Side,77,77,2,,,,
86,-,Iliona,Moins joli,-,86,1,,,,
87,-,ATEEZ,The Real,-,87,1,,,,
88,down,Amir,Carrousel (feat. Indila),47,19,3,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,13,12,72,2021-03-07,18,2021-05-16
90,-,Pascal Letoublon,Friendships,-,73,1,,,,
91,-,Hoshi,Et Même Après Je T'aimerai,-,8,12,,,,
92,down,Tusse,Voices,85,85,2,,,,
93,-,Benjamin Biolay & Adé,Parc fermé,-,65,4,,,,
94,-,Zoe Wees,Girls Like Us,-,83,2,,,,
95,down,Destiny,Je me casse (Eurovision Official Entry),80,80,2,,,,
96,-,Wejdene,Anissa,-,12,35,,,,
97,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,25,94,2021-01-31,47,2021-03-07
98,down,Frankie Goes to Hollywood,The Power of Love,33,33,3,,,,
99,-,Aka Seul Two,Poignée de punchline,-,56,4,,,,
100,-,Les Rita Mitsouko,Les histoires d'a,-,53,14,,,,
