Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,1,1,5,,,,
2,up,Juliette Armanet,Le Dernier Jour du Disco,2,1,21,,,,
3,up,Gayle,abcdefu,7,3,9,,,,
4,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),6,4,58,,,,
5,up,Grand Corps Malade & Kimberose,Nos plus belles années,10,1,24,,,,
6,up,Gregory Porter,Revival Song,13,6,62,,,,
7,up,Maluma,Hawái,11,4,63,63,2020-08-09,2,2020-09-20
8,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,8,1,,,,
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,78,36,2020-06-21,2,2020-08-09
10,up,Clara Luciani,Respire encore,35,1,27,,,,
11,up,El Gran Combo de Puerto Rico,La Muerte,14,8,58,,,,
12,down,Madonna & Sickick,Frozen,9,3,2,,,,
13,up,Chris Isaak,Wicked Game (Remastered Version),19,6,63,,,,
14,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),12,7,62,,,,
15,up,I Muvrini,Rispondimi ie,16,15,45,,,,
16,up,Afro B,Drogba (Joanna),18,8,60,,,,
17,down,47ter,Côte Ouest,15,11,63,,,,
18,up,Pinguini Tattici Nucleari,Bergamo,30,13,58,,,,
19,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,21,14,64,,,,
20,up,Vex Ruffin,Mabuhay Boy,22,20,58,,,,
21,down,Ed Sheeran,Shivers,5,3,21,,,,
22,up,L.A. WITCH,Maybe the Weather,24,22,52,,,,
23,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],25,19,58,,,,
24,up,Jadu Heart,Caroline,28,21,54,,,,
25,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),26,20,60,,,,
26,up,Stromae,Santé,57,2,18,,,,
27,up,Clarisse Mây,Les Amazones,59,27,52,,,,
28,up,Breakbot,Be Mine Tonight (feat. Delafleur),32,26,62,,,,
29,up,Maître Gims & Maluma,Hola Señorita,34,21,61,,,,
30,up,Last Train,On Our Knees,33,29,56,,,,
31,up,Florent Pagny,Si une chanson,31,28,61,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,27,,,,
33,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,12,,,,
34,up,Amir,La fête,39,15,76,,,,
35,up,Natalie Taylor,Surrender,36,21,62,,,,
36,down,Omah Lay,Ye Ye Ye,29,20,61,,,,
37,up,Sebastian Böhm,Paint It Black,41,37,61,,,,
38,up,George Michael,Freedom! '90 (Remastered),40,35,61,,,,
39,down,Angèle & Damso,Démons,37,11,6,,,,
40,up,Sifax & Sofiane,Mecs de cités,42,34,60,,,,
41,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),43,40,60,85,2019-10-13,73,2019-11-03
42,up,Macadam Crocodile,After the Game (Møme Remix),45,37,56,,,,
43,up,Kendji Girac,Dernier métro (feat. Gims),52,4,77,,,,
44,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,47,40,56,,,,
45,up,P.L.L,Lalala,50,45,52,,,,
46,up,Cabuata Júnior,Drum & Bass,64,46,44,,,,
47,up,Big Miz,Glass Sandwiches,65,47,43,,,,
48,up,Orelsan,Jour meilleur,81,16,13,,,,
49,-,Nicki Minaj & Lil Baby,Bussin,-,49,1,,,,
50,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),48,48,54,,,,
51,up,Shahmen,Lost Angeles,51,46,49,,,,
52,down,The Weeknd,Sacrifice,23,11,5,,,,
53,up,Post Malone,Staring at the Sun (feat. SZA),56,53,48,,,,
54,down,South Club,Rock Star,53,47,55,,,,
55,down,Tinlicker & Helsloot,Because You Move Me,17,13,10,,,,
56,down,J Boog,Let's Do It Again,54,46,39,,,,
57,down,Travis Scott,THE PLAN,55,45,50,99,2020-08-30,99,2020-08-30
58,-,David Salkin,Oh Frozen Love,-,58,1,,,,
59,-,Feu! Chatterton,Un Monde Nouveau,-,33,4,,,,
60,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],62,58,36,,,,
61,down,レッド・ホット・チリ・ペッパーズ,Black Summer,58,43,2,,,,
62,up,Wejdene,Anissa,63,12,68,,,,
63,-,Orelsan,L'odeur de l'essence,-,5,5,,,,
64,-,Terrenoire,L'infini,-,64,1,,,,
65,up,Angèle,Bruxelles je t’aime,89,7,17,,,,
66,-,CKay,Emiliana,-,7,1,,,,
67,-,Clara Luciani,Le reste,-,2,40,,,,
68,up,ENOi,Not Sorry,69,66,28,,,,
69,-,Mentissa,Et Bam,-,3,3,,,,
70,-,Ben Mazué,Des nouvelles,-,70,1,,,,
71,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,71,1,,,,
72,down,Goya Menor & Nektunez,Ameno Amapiano Remix,38,18,3,,,,
73,-,Tamino,Indigo Night,-,37,1,,,,
74,-,Clara Luciani,Amour toujours,-,11,2,,,,
75,down,"Will Ferrell, My Marianne & Tiësto",Double Trouble (Tiësto's Euro 90s Tribute Remix),70,67,23,,,,
76,down,Dimitri Vegas & Like Mike & Regard,Say My Name,71,59,33,,,,
77,down,Franc Moody,Skin on Skin,73,61,22,,,,
78,down,WayV,Bad Alive (English Version),75,70,14,,,,
79,down,Parcels,Overnight,72,62,30,,,,
80,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),87,41,2,,,,
81,-,L'Impératrice,Peur des filles,-,54,2,,,,
82,-,Hervé,Addenda,-,82,1,,,,
83,-,chien noir,Histoire vraie,-,83,1,,,,
84,up,Lykke Li,I Follow Rivers (The Magician Remix),96,24,4,,,,
85,down,Amir,Rétine,27,12,8,,,,
86,-,Orelsan,La Quête,-,8,2,,,,
87,up,Essie Jain,"O, I Love You",91,72,11,,,,
88,up,Imen Es,1ère fois (feat. Alonzo),99,28,45,,,,
89,-,Terrenoire,Jusqu'à mon dernier souffle,-,8,9,,,,
90,up,CHIKA,My Power,90,72,11,,,,
91,up,Trei Degete,Time Time,92,20,13,,,,
92,-,Mouloudji,L'amour l'amour l'amour,-,44,8,,,,
93,down,Acraze,Do It To It (feat. Cherish),86,4,13,,,,
94,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,4,14,,,,
95,up,La Zarra,Tu t’en iras,95,8,19,,,,
96,down,"Imagine Dragons, JID & League of Legends",Enemy,46,11,5,,,,
97,down,Mahmood & BLANCO,Brividi,77,21,2,,,,
98,-,Bolémvn & Maes,10K,-,90,4,,,,
99,-,Françoise Hardy,Mon amie la rose,-,2,2,,,,
100,-,League of Legends,"Ornn, The Fire Beneath the Mountain (From League of Legends: Season 7)",-,100,1,,,,
