Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,Benson Boone,Beautiful Things,3,2,12,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,2,9,,,,
4,up,Cyril,Stumblin' In,4,3,10,,,,
5,up,Star Academy & Pierre Garnier,Ceux qu'on était,6,1,10,,,,
6,up,Teddy Swims,Lose Control,7,3,21,,,,
7,up,Zaho de Sagazan,La symphonie des éclairs,8,2,39,,,,
8,down,Bon Entendeur & Nicoletta,Fio Maravilha,5,5,8,,,,
9,up,Dua Lipa,Houdini,14,4,23,,,,
10,down,Jeck,Parapluie,9,7,22,,,,
11,down,SANTA,Popcorn Salé,10,1,52,,,,
12,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),18,1,37,,,,
13,up,Måneskin,VALENTINE,13,9,14,,,,
14,up,Joseph Kamel & Julien Doré,Beau,16,11,6,,,,
15,down,Slimane,Mon amour,11,1,23,,,,
16,up,Iñigo Quintero,Si No Estás,29,1,28,,,,
17,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,15,8,,,,
18,up,Dadju & Tayc,I love you,21,7,19,,,,
19,up,ZERB,Mwaki,24,19,11,,,,
20,down,Miley Cyrus,Flowers,17,1,66,,,,
21,up,Artemas,i like the way you kiss me,58,12,2,,,,
22,up,Dua Lipa,Training Season,23,8,9,,,,
23,up,Shaka Ponk,I'm Picky (Unplugged),25,9,5,,,,
24,-,Victorien,Tous les matins,-,24,1,,,,
25,-,Emmanuel Moire,SOIS UN HOMME,-,25,1,,,,
26,up,Kygo & Ava Max,Whatever,31,15,13,,,,
27,up,Vernis Rouge,Bande organisée,42,8,6,,,,
28,-,AC/DC,Highway to Hell,-,28,10,,,,
29,-,Dua Lipa,Illusion,-,29,1,,,,
30,up,Louane,Les étoiles,44,30,3,,,,
31,down,David Guetta & OneRepublic,I Don't Wanna Wait,28,12,2,,,,
32,up,YG Marley,Praise Jah In the Moonlight,74,22,8,,,,
33,down,La petite culotte,La goffa Lolita,19,3,97,,,,
34,-,Tom Odell,Another Love,-,12,63,,,,
35,down,SANTA,Recommence-moi,22,17,4,,,,
36,down,P!nk,All Out Of Fight,34,18,7,,,,
37,-,Just a Man,I'm Sorry,-,14,1,,,,
38,-,Perrie,Forget About Us,-,38,1,,,,
39,down,The Weeknd,Blinding Lights,38,1,117,94,2019-12-01,1,2020-03-01
40,-,Andrew Afton,Stronger,-,40,1,,,,
41,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),20,14,21,,,,
42,up,Loreen,Is It Love,48,31,11,,,,
43,-,Slimane,Mon amour (Meya Rework),-,43,1,,,,
44,down,Imagine Dragons,Eyes Closed,26,26,2,,,,
45,down,Lady Gaga & Bradley Cooper,Shallow,36,4,135,25,2019-10-06,25,2019-10-06
46,-,Kima & Kalash,En Balade,-,46,1,,,,
47,-,Barbara Pravi,Voilà,-,1,28,,,,
48,-,Sia,Gimme Love,-,4,30,,,,
49,down,Beyoncé,JOLENE,12,12,3,,,,
50,down,Celestal,Beautiful Lie,37,37,3,,,,
51,-,LINKIN PARK,Friendly Fire,-,51,2,,,,
52,-,Imagine Dragons,Children of the Sky (a Starfield song),-,10,25,,,,
53,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,23,17,,,,
54,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,6,26,,,,
55,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),73,32,2,,,,
56,-,Billie Eilish & Khalid,lovely,-,18,14,62,2020-02-02,62,2020-02-02
57,-,Yseult,SUICIDE,-,57,1,,,,
58,-,Keane,Somewhere Only We Know,-,49,2,,,,
59,-,Stray Kids,WHY?,-,59,1,,,,
60,-,Booba & SDM,Dolce Camara,-,31,3,,,,
61,down,"Corneille, Aya Nakamura & Trinix",Avec classe,39,27,7,,,,
62,-,Arthur H,La boxeuse amoureuse,-,62,3,,,,
63,-,Slimane,Des milliers de je t'aime,-,3,73,,,,
64,down,Clara Luciani,Bravo tu as gagné,60,15,8,,,,
65,-,MIKA,C’est la Vie,-,16,23,,,,
66,-,The Sickest Squad,Tanano (Extended Mix),-,66,1,,,,
67,-,K.Maro,Femme Like U,-,28,24,,,,
68,up,Beyoncé,BODYGUARD,71,68,2,,,,
69,-,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),-,32,6,,,,
70,-,Anne Sylvestre,Les gens qui doutent,-,12,3,,,,
71,-,Lewis Capaldi,Someone You Loved,-,2,38,4,2019-10-06,4,2019-10-06
72,-,Daniel Levi,L'envie d'aimer,-,72,4,,,,
73,up,Franglish,Position,78,29,3,,,,
74,down,Vitaa,Je n'oublie pas,51,27,20,,,,
75,-,Sabrina Carpenter,Espresso,-,26,1,,,,
76,-,Joseph Kamel,Beau (feat. Julien Doré) [Version acoustique],-,76,1,,,,
77,-,Mentissa,Et Bam,-,3,81,,,,
78,-,Metallica,Nothing Else Matters,-,78,4,,,,
79,down,Zola & Koba LaD,Temps en temps (feat. Kore),35,35,2,,,,
80,-,Ed Sheeran,Perfect,-,45,25,73,2019-10-06,58,2019-10-20
81,-,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",-,32,7,,,,
82,-,Sia,I Forgive You,-,82,1,,,,
83,up,Justice & Tame Impala,One Night/All Night,84,20,5,,,,
84,down,Taylor Swift,Cruel Summer,61,16,12,,,,
85,-,Billie Eilish,i love you,-,30,6,,,,
86,-,Eloïz & Ridsa,Comment tu vas ?,-,86,1,,,,
87,-,Johnny Jane,Plus rien à perdre,-,87,1,,,,
88,-,Alain Chamfort,La grâce,-,36,3,,,,
89,-,Terrence Parker,Somethin' Here,-,77,1,,,,
90,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,74,1,,,,
91,-,AC/DC,Back In Black,-,71,2,,,,
92,-,Sia,Unstoppable,-,4,56,81,2019-11-10,81,2019-11-10
93,down,Dalida & JLOW,Je me sens vivre (JLOW Mix),41,41,2,,,,
94,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,40,,,,
95,-,Jul,Oh qu'elle est belle (feat. Dystinct),-,47,1,,,,
96,-,Empire of the Sun,Walking On a Dream,-,96,1,,,,
97,-,Imagine Dragons,Bad Liar,-,84,2,,,,
98,down,DJ Tons,Always Remember Us This Way,82,19,17,,,,
99,down,Hoshi,Puis t'as dansé avec moi,49,35,6,,,,
100,-,Mark Knopfler,Two Pairs Of Hands,-,100,1,,,,
