Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
3,up,Vitaa & Slimane,Avant toi,3,3,10,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,3,10,93,2019-12-08,81,2019-12-22
5,up,Dua Lipa,Don't Start Now,6,4,12,19,2019-11-03,3,2020-01-05
6,down,Maroon 5,Memories,5,2,12,36,2019-10-06,2,2019-11-17
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,6,12,60,2019-10-20,7,2019-11-17
8,up,Heuss L'enfoiré,Donnez (feat. JUL),14,7,7,,,,
9,up,Regard,Ride It,11,2,12,57,2019-10-06,13,2019-11-10
10,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),50,10,2,,,,
11,down,Vitaa & Slimane,Ça va ça vient,7,4,12,,,,
12,down,Angèle,Oui ou non,9,2,12,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),12,7,11,97,2020-01-12,7,2020-05-10
14,up,Nea,Some Say,18,4,7,84,2020-03-01,84,2020-03-01
15,up,Maes,Blanche (feat. Booba),51,15,2,,,,
16,up,Clara Luciani,Ma sœur,24,12,10,,,,
17,up,Bakermat,Baianá,27,16,9,,,,
18,up,M. Pokora,Tombé,23,7,12,,,,
19,up,Soprano,À nos héros du quotidien,28,6,12,,,,
20,down,Lady Gaga & Bradley Cooper,Shallow,15,4,12,25,2019-10-06,25,2019-10-06
21,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),29,19,2,,,,
22,down,Maître Gims & Sting,Reste,17,2,12,,,,
23,down,Billie Eilish,everything i wanted,19,9,11,53,2019-11-17,3,2019-11-24
24,-,Gregory Porter,Revival,-,24,1,,,,
25,down,Ava Max,Torn,20,9,12,41,2019-10-06,41,2019-10-06
26,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),32,7,12,,,,
27,down,Sia,Unstoppable,26,4,12,81,2019-11-10,81,2019-11-10
28,up,Aya Nakamura,40%,38,28,12,,,,
29,up,Justin Bieber,Yummy,35,9,4,86,2020-01-05,3,2020-01-12
30,up,Jonas Brothers,What a Man Gotta Do,57,30,2,53,2020-01-19,21,2020-01-26
31,up,Gambi,Popopop,31,8,12,95,2019-10-13,95,2019-10-13
32,down,Billie Eilish,bad guy,16,4,12,5,2019-10-06,5,2019-10-06
33,up,Eminem,Godzilla (feat. Juice WRLD),98,33,2,84,2020-01-19,12,2020-01-26
34,down,Vitalic,Waiting for the Stars (feat. David Shaw),21,21,3,,,,
35,down,BTS,Black Swan,13,13,2,25,2020-01-19,20,2020-01-26
36,up,Maes,Dybala (feat. Jul),68,36,2,,,,
37,up,M. Pokora,Si t'es pas là,52,16,5,,,,
38,up,Lewis Capaldi,Before You Go,74,10,9,45,2019-11-24,10,2020-08-30
39,up,Antoine Elie,La rose et l'armure (Radio Edit),85,39,3,,,,
40,up,SHAED & ZAYN,Trampoline,49,19,11,63,2019-10-06,63,2019-10-06
41,up,Angèle,Balance ton quoi,60,9,12,,,,
42,up,Maes,Distant (feat. Ninho),44,42,5,,,,
43,up,Lady Gaga,Always Remember Us This Way,47,8,12,98,2019-10-13,90,2019-11-17
44,down,Jorja Smith,Be Honest (feat. Burna Boy),30,28,12,,,,
45,down,Soprano,Le coach (feat. Vincenzo),39,6,12,,,,
46,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,46,1,71,2020-01-26,71,2020-01-26
47,-,Roddy Ricch,The Box,-,10,1,91,2019-12-08,2,2020-02-16
48,up,Carla,Bim Bam toi,64,36,7,,,,
49,up,Freya Ridings,Castles,65,15,2,96,2019-11-03,96,2019-11-03
50,up,Shakira & Anuel AA,Me Gusta,70,50,2,73,2020-01-19,50,2020-03-15
51,down,Jean-Louis Aubert,Bien sûr,41,12,11,,,,
52,-,Damso,Œveillé,-,52,1,,,,
53,down,Les Frangines,Donnez-moi,42,15,12,,,,
54,down,Clara Luciani,La grenade,46,18,12,,,,
55,up,Jonas Brothers,Only Human,58,22,12,42,2019-10-06,27,2019-11-03
56,down,Les Enfoirés,À côté de toi (Version radio),33,5,2,,,,
57,up,Hoshi,Amour censure,95,16,7,,,,
58,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,28,5,76,2021-05-09,63,2021-05-16
59,-,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",-,59,1,,,,
60,down,Naza,Loin de moi,45,22,12,,,,
61,up,Imagine Dragons,Birds,99,6,12,85,2019-10-13,85,2019-10-13
62,down,Dadju,Ma vie,53,16,12,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,43,2,12,1,2019-10-06,1,2019-10-06
64,up,Eminem,Darkness,69,64,2,42,2020-01-19,35,2020-01-26
65,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,8,12,,,,
66,down,Selena Gomez,Lose You to Love Me,40,2,5,53,2019-10-27,2,2019-11-03
67,-,Orelsan,La pluie (feat. Stromae),-,67,1,,,,
68,-,Cat Stevens,Father & Son,-,65,1,,,,
69,down,Arizona Zervas,ROXANNE,67,61,5,14,2019-11-24,4,2019-12-22
70,up,Christophe Maé,Casting,86,26,2,,,,
71,up,47ter,Côte Ouest,71,11,4,,,,
72,-,DJ Arafat,Kong,-,51,1,,,,
73,-,Vitaa,Je te le donne (en duo avec Slimane),-,54,4,,,,
74,down,Future,Life Is Good (feat. Drake),36,36,3,86,2020-01-12,6,2020-01-19
75,-,Benjamin Biolay,Ton héritage,-,60,1,,,,
76,up,Aya Nakamura,Pookie,100,26,11,,,,
77,-,Sofiane,#JesuispasséchezSo EP 12,-,77,1,,,,
78,up,Lady Gaga,I'll Never Love Again (Extended Version),78,29,11,,,,
79,down,SHAED,Trampoline,75,59,3,55,2019-10-06,51,2019-11-10
80,-,Queen,Bohemian Rhapsody,-,49,1,,,,
81,-,Metallica,Nothing Else Matters,-,78,1,,,,
82,down,Clara Luciani,Nue,56,12,12,,,,
83,-,Tom Odell,Another Love,-,12,1,,,,
84,-,ROSALÍA,Juro Que,-,84,1,,,,
85,down,K.Maro,Femme Like U,63,28,5,,,,
86,-,Ed Sheeran,Beautiful People (feat. Khalid),-,17,9,13,2019-10-06,13,2019-10-06
87,-,Maître Gims,Le prix à payer,-,87,1,,,,
88,-,Kalffa,Dimanche Chouchen,-,88,1,,,,
89,-,Lara Fabian,Je t’aime,-,89,1,,,,
90,-,Trois Cafés Gourmands,À nos souvenirs,-,41,9,,,,
91,-,Stony & Oswald,T'en aller,-,91,1,,,,
92,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,80,1,,,,
93,-,La Fouine,Première fois,-,93,1,,,,
94,down,The FAIM,Summer Is a Curse,62,44,7,,,,
95,down,Alicia Keys,Underdog,8,8,3,69,2020-01-12,43,2020-03-29
96,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,96,1,75,2020-01-26,65,2020-02-02
97,-,Kygo & Whitney Houston,Higher Love,-,18,8,22,2019-10-06,20,2019-10-13
98,-,Mac Miller,Good News,-,98,1,62,2020-01-12,21,2020-01-19
99,-,Adele,All I Ask,-,55,1,,,,
100,-,Halsey,You should be sad,-,100,1,74,2020-01-12,20,2020-02-16
