Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SANTA,Popcorn Salé,3,1,46,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),14,1,4,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,7,2,3,,,,
4,down,Star Academy & Pierre Garnier,Ceux qu'on était,1,1,4,,,,
5,down,Zaho de Sagazan,La symphonie des éclairs,4,2,33,,,,
6,down,Teddy Swims,Lose Control,5,3,15,,,,
7,down,Pierre Garnier,Ceux qu'on était (Version acoustique),6,6,2,,,,
8,up,Benson Boone,Beautiful Things,9,2,6,,,,
9,-,Star Academy,Aimée pour de vrai (Héléna),-,9,1,,,,
10,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),8,1,31,,,,
11,up,Jeck,Parapluie,11,7,16,,,,
12,up,Slimane,Mon amour,12,1,17,,,,
13,down,Dua Lipa,Houdini,10,4,17,,,,
14,up,La petite culotte,La goffa Lolita,42,3,91,,,,
15,down,Iñigo Quintero,Si No Estás,13,1,22,,,,
16,down,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),2,2,2,,,,
17,up,Miley Cyrus,Flowers,17,1,60,,,,
18,up,Ofenbach,Overdrive (feat. Norma Jean Martine),21,6,22,,,,
19,down,Imagine Dragons,Children of the Sky (a Starfield song),18,10,22,,,,
20,-,Star Academy,Comme tout le monde (Julien),-,20,1,,,,
21,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),19,14,15,,,,
22,up,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],23,22,2,,,,
23,up,Cyril,Stumblin' In,25,3,4,,,,
24,-,Star Academy,Chante (Axel),-,24,1,,,,
25,up,Måneskin,VALENTINE,38,9,8,,,,
26,up,Dadju & Tayc,I love you,27,7,13,,,,
27,down,Loreen,Tattoo,20,1,43,,,,
28,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,21,1,,,,
29,down,Sia,Gimme Love,15,4,25,,,,
30,up,Vitaa,Je n'oublie pas,43,27,15,,,,
31,up,Eddy de Pretto,LOVE'n'TENDRESSE,32,8,19,,,,
32,down,Kygo & Ava Max,Whatever,26,15,7,,,,
33,-,Vernis Rouge,Bande organisée,-,8,1,,,,
34,-,Les Enfoirés,Popcorn salé (Live),-,16,1,,,,
35,-,Bacao Rhythm & Steel Band,Pimp,-,35,2,,,,
36,down,Las Aves,N.E.M.,16,9,13,,,,
37,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),49,18,16,,,,
38,down,Dua Lipa,Training Season,22,8,3,,,,
39,up,Les Enfoirés,Jusqu'au dernier (Version radio),53,14,4,,,,
40,-,Les Enfoirés,À fleur de toi (Live),-,40,1,,,,
41,down,YG Marley,Praise Jah In the Moonlight,28,22,4,,,,
42,-,Les Enfoirés,La goffa Lolita (Live),-,42,1,,,,
43,-,Les Enfoirés,La symphonie des éclairs (Live),-,41,1,,,,
44,down,Patrick Fiori,Le chant est libre,30,19,6,,,,
45,-,Les Enfoirés,Secret (Live),-,45,1,,,,
46,up,Tamino,Habibi,60,46,2,,,,
47,-,Les Enfoirés,Jusqu'au dernier (Live),-,28,1,,,,
48,-,Les Enfoirés,À ma manière (Live),-,48,1,,,,
49,-,Les Enfoirés,Ton fils (Live),-,49,1,,,,
50,-,Les Enfoirés,Magic In The Air (Live),-,50,1,,,,
51,-,Les Enfoirés,Et un jour une femme (Live),-,51,1,,,,
52,up,Tom Odell,Another Love,54,12,60,,,,
53,-,Louane,Secret,-,2,63,,,,
54,-,Jean-Jacques Goldman,Puisque tu pars (Version longue),-,53,6,,,,
55,-,Les Enfoirés,Éblouie par la nuit (Live),-,55,1,,,,
56,up,OutKast,Ms. Jackson,88,15,7,,,,
57,up,Kenya Grace,Strangers,73,11,22,,,,
58,down,Loreen,Is It Love,44,31,7,,,,
59,-,Les Enfoirés,Une histoire d'amour (Live),-,59,1,,,,
60,-,Hoshi,Puis t'as dansé avec moi,-,35,1,,,,
61,up,Booba,Saga,78,35,4,,,,
62,-,Les Enfoirés,Prière païenne (Live),-,62,1,,,,
63,down,Dua Lipa,Dance The Night,35,3,40,,,,
64,-,Linh,Je pense à vous,-,36,1,,,,
65,-,Kyo,Le chemin (feat. Sita),-,65,1,,,,
66,-,Aya Nakamura,Hypé,-,25,4,,,,
67,down,"Leony, Niklas Dee & VIZE",I Can Feel,46,23,13,,,,
68,up,U.S.A. for Africa,We Are the World,85,23,6,,,,
69,-,Jack Harlow,Lovin On Me,-,42,5,,,,
70,-,Afida Turner,Barbichette Song,-,24,1,,,,
71,-,David Kushner,Daylight,-,10,29,,,,
72,-,TAEYONG,TAP,-,72,1,,,,
73,-,Kanye West & Ty Dolla $ign,Carnival,-,55,2,,,,
74,-,Ten Sharp,You,-,70,2,,,,
75,down,Lady Gaga & Bradley Cooper,Shallow,65,4,129,25,2019-10-06,25,2019-10-06
76,-,Les Enfoirés,Non je n'ai rien oublié (Live),-,76,1,,,,
77,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",63,32,6,,,,
78,-,Calema,Emmène Moi,-,57,1,,,,
79,-,Kalash,SO COMAN,-,76,3,,,,
80,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),62,28,12,,,,
81,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,37,,,,
82,-,Hoshi,Ta Marinière,-,52,5,,,,
83,-,Patxi,Qu'est-ce que je suis pour toi ?,-,83,1,,,,
84,-,Pierre Bachelet,Elle est d'ailleurs,-,19,9,,,,
85,-,Michel Jonasz,Les vacances au bord de la mer,-,83,2,,,,
86,-,Cyndi Lauper,Girls Just Want To Have Fun,-,86,2,,,,
87,down,BTS,FAKE LOVE,24,24,3,,,,
88,-,Fleetwood Mac,Dreams,-,6,11,,,,
89,-,Sia,Chandelier,-,87,2,,,,
90,down,Radiohead,No Surprises,37,32,10,,,,
91,-,Les Enfoirés,Le France (Live),-,91,1,,,,
92,-,Lady Gaga,Always Remember Us This Way,-,8,48,98,2019-10-13,90,2019-11-17
93,up,Sia,Unstoppable,98,4,54,81,2019-11-10,81,2019-11-10
94,down,Selena Gomez,Love On,34,34,2,,,,
95,down,Slimane,Des milliers de je t'aime,41,3,69,,,,
96,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,23,6,,,,
97,-,Juliette Armanet,Flamme,-,8,34,,,,
98,down,Barbara Pravi,Voilà,31,1,27,,,,
99,down,ZERB,Mwaki,81,19,7,,,,
100,-,Tyla,Water,-,18,11,,,,
