Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,18,,,,
2,up,Harry Styles,As It Was,2,1,18,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,22,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,4,13,,,,
5,up,La petite culotte,La goffa Lolita,9,3,12,,,,
6,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),5,5,10,,,,
7,up,Kate Bush,Running Up That Hill (A Deal With God),7,1,12,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,4,8,,,,
9,down,Kungs,Clap Your Hands,6,3,24,,,,
10,up,Beyoncé,BREAK MY SOUL,16,2,7,,,,
11,up,Mentissa,Et Bam,14,3,26,,,,
12,down,Soolking,Suavemente,11,1,23,,,,
13,down,Yanns,Clic clic pan pan,12,1,26,,,,
14,-,Sofia Carson,Come Back Home,-,9,1,,,,
15,up,OneRepublic,I Ain't Worried,28,5,11,,,,
16,up,Slimane,La recette,17,10,12,,,,
17,up,Imagine Dragons,Bones,21,16,17,,,,
18,up,Angèle,Libre,19,13,15,,,,
19,up,ZEG P,FADE UP (feat. Hamza & SCH),25,9,5,,,,
20,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,20,1,,,,
21,down,Adé,Tout savoir,10,3,15,,,,
22,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,6,23,,,,
23,down,Juliette Armanet,Le Dernier Jour du Disco,13,1,45,,,,
24,down,Clara Luciani,Amour toujours,23,11,26,,,,
25,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,36,,,,
26,down,Willy William,Trompeta,20,8,19,,,,
27,up,Gambi,PETETE,37,27,2,,,,
28,up,Jaymes Young,Infinity,46,7,20,,,,
29,-,Sofia Carson,I Didn't Know,-,29,1,,,,
30,up,Keen'V,Outété,47,10,13,,,,
31,down,Coldplay,A Sky Full of Stars,15,15,5,,,,
32,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,22,1,,,,
33,down,コールドプレイ,パラダイス,27,23,5,,,,
34,down,Burna Boy,Last Last,33,21,7,,,,
35,up,ROSALÍA,DESPECHÁ,60,4,2,,,,
36,down,Lizzo,About Damn Time,24,17,13,,,,
37,-,Daniel Levi,L'envie d'aimer (Live),-,3,1,,,,
38,up,Shakira & Rauw Alejandro,Te Felicito,58,35,7,,,,
39,down,Coldplay,Viva La Vida,29,29,5,,,,
40,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),40,10,5,,,,
41,up,Lady Gaga & Bradley Cooper,Shallow,51,4,80,25,2019-10-06,25,2019-10-06
42,up,Måneskin,SUPERMODEL,76,32,6,,,,
43,down,Elley Duhé,MIDDLE OF THE NIGHT,32,25,15,,,,
44,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,8,19,,,,
45,down,Christophe Willem,PS : Je t'aime,22,5,17,,,,
46,up,Orelsan,La Quête,59,8,26,,,,
47,down,Sound Of Legend,Maniac,39,9,20,,,,
48,down,Naps,Best life (feat. Gims),43,9,40,,,,
49,up,Jul,J'ai tout su,92,37,9,,,,
50,up,Ycare & ZAZ,Animaux fragiles,82,20,4,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,51,,,,
52,down,Clara Luciani,Respire encore,31,1,51,,,,
53,down,Farruko,Pepas,45,4,43,,,,
54,down,Fresh,Chop (Nouvelle École),35,10,7,,,,
55,down,Naps,La kiffance,50,2,50,,,,
56,down,Beyoncé,CUFF IT,44,7,2,,,,
57,down,Beyoncé,SUMMER RENAISSANCE,48,48,2,,,,
58,down,DJ Snake,Disco Maghreb,41,9,10,,,,
59,up,Clara Luciani,Le reste,67,2,61,,,,
60,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,10,12,,,,
61,up,Ed Sheeran,Perfect,84,45,8,73,2019-10-06,58,2019-10-20
62,up,Fally Ipupa,Bloqué,79,62,2,,,,
63,down,Ed Sheeran,Shivers,38,3,45,,,,
64,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,64,1,,,,
65,down,Calvin Harris,Stay With Me,64,21,4,,,,
66,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),83,66,2,,,,
67,down,Imagine Dragons,Sharks,66,13,6,,,,
68,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],62,1,38,,,,
69,up,Lucenzo,Baila Pa Mi,96,31,6,,,,
70,-,DJ Snake & Khaled,Trigue Lycée (Remix),-,70,1,,,,
71,-,Queen,Bohemian Rhapsody,-,49,4,,,,
72,-,Amir,Ce soir,-,20,2,,,,
73,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,87,69,2020-08-30,41,2020-09-20
74,down,Grand Corps Malade & Kimberose,Nos plus belles années,57,1,47,,,,
75,-,Central Cee,Doja,-,18,1,,,,
76,-,"Pascal Obispo, Lionel Florence, Patrice Guirao & Joshaï",L'envie d'aimer,-,35,1,,,,
77,down,Soprano & Gradur,Venga Mi,73,41,10,,,,
78,-,Stray Kids,Mixtape : Time Out,-,78,1,,,,
79,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,79,1,,,,
80,-,"Lionel Florence, Patrice Guirao & Joshaï",L'envie d'aimer,-,52,1,,,,
81,-,Sofia Carson,I Hate the Way,-,81,1,,,,
82,-,Måneskin,Beggin,-,6,21,,,,
83,down,CKay,Emiliana,55,7,25,,,,
84,-,4 Non Blondes,What's Up?,-,19,8,,,,
85,-,KAROL G,PROVENZA,-,85,1,,,,
86,-,Farruko,Nazareno,-,50,5,,,,
87,down,Fireboy DML & Ed Sheeran,Peru,54,16,18,,,,
88,down,Beyoncé,ALIEN SUPERSTAR,71,71,2,,,,
89,-,James Hype & Miggy Dela Rosa,Ferrari,-,59,2,,,,
90,down,Izia,Mon cœur,70,17,13,,,,
91,-,Pierre de Maere,Un jour je marierai un ange,-,8,2,,,,
92,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,10,1,,,,
93,-,Muse,Compliance,-,30,7,,,,
94,-,Slimane,Peurs,-,94,1,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,3,,,,
96,down,Soolking & Niska,Balader,68,41,5,,,,
97,-,Sofia Carson,I Hate the Way (Stripped),-,97,1,,,,
98,-,Orelsan,Basique,-,82,1,,,,
99,down,Ridsa,Santa Maria,86,21,17,,,,
100,-,Jul,Superstar,-,24,6,,,,
