Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Star Academy & Pierre Garnier,Ceux qu'on était,-,1,1,,,,
2,down,SANTA,Popcorn Salé,1,1,43,,,,
3,up,Miley Cyrus,Flowers,90,1,57,,,,
4,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,28,,,,
5,up,Zaho de Sagazan,La symphonie des éclairs,13,2,30,,,,
6,down,Teddy Swims,Lose Control,3,3,12,,,,
7,down,Booba,6G,4,4,2,,,,
8,up,Jeck,Parapluie,8,7,13,,,,
9,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,9,5,,,,
10,up,Dadju & Tayc,I love you,14,7,10,,,,
11,down,Iñigo Quintero,Si No Estás,6,1,19,,,,
12,down,Dua Lipa,Houdini,5,4,14,,,,
13,down,Slimane,Mon amour,11,1,14,,,,
14,up,Benson Boone,Beautiful Things,29,2,3,,,,
15,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),25,14,12,,,,
16,up,Yseult,Corps,47,16,24,,,,
17,up,Ofenbach,Overdrive (feat. Norma Jean Martine),17,6,19,,,,
18,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
19,-,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,-,19,2,,,,
20,down,Sia,Gimme Love,15,4,22,,,,
21,up,ZERB,Mwaki,31,19,4,,,,
22,up,Zhang Zhe Han,No.1 Player,33,22,2,,,,
23,-,Sia & Kylie Minogue,Dance Alone,-,23,1,,,,
24,down,Soolking & Gazo,Casanova,19,7,32,,,,
25,up,"Leony, Niklas Dee & VIZE",I Can Feel,43,23,10,,,,
26,down,Eddy de Pretto,LOVE'n'TENDRESSE,20,8,16,,,,
27,up,"Corneille, Aya Nakamura & Trinix",Avec classe,45,27,2,,,,
28,up,Vianney & Zazie,Comment on fait,36,4,26,,,,
29,down,Las Aves,N.E.M.,9,9,10,,,,
30,down,Vitaa,Je n'oublie pas,27,27,12,,,,
31,-,Booba & SDM,Dolce Camara,-,31,1,,,,
32,down,U.S.A. for Africa,We Are the World,23,23,3,,,,
33,up,RAIGN,Knocking on Heavens Door,42,33,3,,,,
34,up,Kygo & Ava Max,Whatever,40,15,4,,,,
35,-,Booba,Saga,-,35,1,,,,
36,-,Zhang Zhe Han,Datura,-,19,4,,,,
37,-,Nuit Incolore,Dépassé,-,7,38,,,,
38,down,Justin Timberlake,Selfish,24,24,3,,,,
39,-,Tracy Chapman,Fast Car,-,39,1,,,,
40,down,Lady Gaga & Bradley Cooper,Shallow,10,4,126,25,2019-10-06,25,2019-10-06
41,down,Pierre Bachelet,Elle est d'ailleurs,28,19,8,,,,
42,-,Zhang Zhe Han,Believer,-,26,2,,,,
43,-,Zhang Zhe Han,Unfinished Journey,-,21,3,,,,
44,-,Zhang Zhe Han,Bad,-,29,2,,,,
45,down,Patrick Fiori,Le chant est libre,41,19,3,,,,
46,-,Zhang Zhe Han,Time to Leave,-,16,3,,,,
47,down,Imagine Dragons,Children of the Sky (a Starfield song),22,10,19,,,,
48,-,张哲瀚,月夜的名,-,34,3,,,,
49,up,Doja Cat,Paint The Town Red,54,1,24,,,,
50,up,Loreen,Tattoo,51,1,40,,,,
51,-,Zaho de Sagazan,Tristesse,-,14,6,,,,
52,-,Olivia Rodrigo,vampire,-,25,15,,,,
53,-,Zaho de Sagazan,La bonne étoile,-,43,2,,,,
54,up,DJ Tons,Always Remember Us This Way,97,19,9,,,,
55,-,Booba,Rebel,-,55,1,,,,
56,down,Woodkid,Run Boy Run,12,12,4,,,,
57,down,Lara Fabian,Ta peine,7,5,3,,,,
58,-,Julien Granel,PLUS FORT,-,58,2,,,,
59,-,Zaho de Sagazan,Dis-moi que tu m'aimes,-,59,2,,,,
60,up,Bennett,Vois sur ton chemin (Techno Mix),100,5,24,,,,
61,-,Zhang Zhe Han,Chase,-,30,2,,,,
62,-,Zhang Zhe Han,Pressure,-,30,3,,,,
63,up,Tom Odell,Another Love,94,12,58,,,,
64,up,Kenya Grace,Strangers,80,11,19,,,,
65,down,La petite culotte,La goffa Lolita,35,3,89,,,,
66,up,Taylor Swift,Cruel Summer,76,16,5,,,,
67,-,Radiohead,Creep,-,15,23,,,,
68,-,BTS,Run BTS,-,27,3,,,,
69,-,Vianney & Renaud,Maintenant,-,9,12,,,,
70,down,Clara Ysé,Douce,49,49,3,,,,
71,down,Michel Jonasz,Je voulais te dire que je t'attends,68,68,3,,,,
72,-,Sound Of Legend,You Keep Me Hangin' On,-,72,1,,,,
73,-,Unknown,What Was I Made For?,-,20,15,,,,
74,-,Madison Beer,Make You Mine,-,74,1,,,,
75,-,TWICE,I GOT YOU (feat. Lauv),-,75,1,,,,
76,-,Cyril,Stumblin' In,-,3,1,,,,
77,-,Zaho de Sagazan,Aspiration,-,59,1,,,,
78,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),48,32,2,,,,
79,down,KeBlack,LAISSE MOI,58,15,21,,,,
80,-,Emmanuel Strosser & Xavier Phillips,Kaddish,-,80,1,,,,
81,-,MIKA,Over My Shoulder (Live),-,81,1,,,,
82,-,Les Soignantes,Unstoppable,-,82,1,,,,
83,down,Aya Nakamura,Hypé,26,25,3,,,,
84,up,Bon Entendeur & Nicoletta,Fio Maravilha,84,5,3,,,,
85,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",56,32,3,,,,
86,-,Kalash,SO COMAN,-,76,1,,,,
87,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),83,15,4,,,,
88,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,88,1,,,,
89,-,Booba & USKY,Bénigni,-,89,1,,,,
90,-,YG Marley,Praise Jah In the Moonlight,-,22,1,,,,
91,-,Booba & Sicario,Abidal,-,91,1,,,,
92,-,Loreen,Is It Love,-,31,4,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,4,43,36,2020-02-16,36,2020-02-16
94,-,Demis Roussos,Quand je t'aime,-,83,3,,,,
95,-,Luke Combs,Fast Car,-,95,1,,,,
96,-,Taylor Swift,You Need To Calm Down,-,84,1,44,2019-10-06,44,2019-10-06
97,-,Dua Lipa,Dance The Night,-,3,37,,,,
98,-,Détroit,L'ANGLE,-,98,1,,,,
99,-,Annalisa,Sinceramente,-,82,1,,,,
100,-,テイラー・スウィフト,Shake It Off,-,49,2,,,,
