Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Star Academy,Ne partez pas sans moi,37,1,2,,,,
2,up,Rema,Calm Down,3,1,30,,,,
3,down,Harry Styles,As It Was,1,1,30,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,10,,,,
5,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
6,down,Adé,Tout savoir,4,3,26,,,,
7,up,Beyoncé,CUFF IT,7,7,9,,,,
8,-,JIN,The Astronaut,-,8,1,,,,
9,down,ROSALÍA,DESPECHÁ,5,4,14,,,,
10,down,OneRepublic,I Ain't Worried,6,5,23,,,,
11,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,4,20,,,,
12,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),10,10,17,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,4,25,,,,
14,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),16,10,13,,,,
15,down,Slimane,La recette,14,10,24,,,,
16,down,Christophe Willem,PS : Je t'aime,9,5,27,,,,
17,up,Sofia Carson,Come Back Home,19,9,13,,,,
18,-,Orelsan & Angèle,CP_009_ Évidemment,-,9,1,,,,
19,up,Juliette Armanet,Le Dernier Jour du Disco,26,1,57,,,,
20,down,La petite culotte,La goffa Lolita,12,3,24,,,,
21,up,Sam Smith & Kim Petras,Unholy,29,17,6,,,,
22,up,Juliette Armanet,Flamme,51,8,6,,,,
23,down,Vianney,Call on me (feat. Ed Sheeran),15,3,4,,,,
24,up,Slimane,Des milliers de je t'aime,41,3,5,,,,
25,down,Rosa Linn,SNAP,18,6,4,,,,
26,-,Jenifer,Est-ce que tu danses ?,-,26,1,,,,
27,-,Taylor Swift,Anti-Hero,-,27,1,,,,
28,down,Gazo,DIE,23,15,11,,,,
29,up,Lewis Capaldi,Someone You Loved,31,2,18,4,2019-10-06,4,2019-10-06
30,down,Imagine Dragons,Sharks,21,13,18,,,,
31,-,SCH,LIF,-,29,1,,,,
32,up,Harry Styles,Late Night Talking,32,28,11,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,1,34,,,,
34,up,Mentissa,Et Bam,35,3,38,,,,
35,down,Kendji Girac,Eva,34,10,9,,,,
36,-,Anne Sila,Le chanteur,-,36,1,,,,
37,-,Orelsan,CP_010_ On a gagné,-,37,1,,,,
38,up,Mosimann,Dancing On My Own,65,38,2,,,,
39,-,Orelsan,CP_002_ Les aventures de MiniSan,-,39,1,,,,
40,down,Central Cee,Doja,20,18,11,,,,
41,-,Orelsan,CP_004_ Juste un dernier,-,41,1,,,,
42,down,Elton John & Britney Spears,Hold Me Closer,30,11,10,,,,
43,-,Orelsan,CP_008_ Nous contre le monde,-,43,1,,,,
44,up,Måneskin,THE LONELIEST,47,2,4,,,,
45,up,Juliette Armanet,Fuguer,49,45,2,,,,
46,-,Izia,Mon cœur,-,17,19,,,,
47,down,Pierre de Maere,Un jour je marierai un ange,25,8,8,,,,
48,-,Orelsan,CP_005_ Ok... Super...,-,48,1,,,,
49,down,Nirvana,Come as You Are,48,30,14,,,,
50,down,Jean Schultheis,Confidence pour Confidence,17,13,8,,,,
51,-,Orelsan,CP_007_ Point de rupture,-,51,1,,,,
52,-,Orelsan,CP_001_ Intro Civilisation Perdue,-,52,1,,,,
53,-,Orelsan,CP_003_ Toujours perdu quand même,-,53,1,,,,
54,-,Jerry Lee Lewis,Great Balls of Fire,-,54,1,,,,
55,down,M & Gail Ann Dorsey,À toi,28,13,5,,,,
56,-,Orelsan,CP_006_ Ah la France,-,56,1,,,,
57,up,Amir,Ce soir,57,20,13,,,,
58,up,Amir,Rétine,72,12,32,,,,
59,down,Benjamin Biolay,Rends l’amour !,39,8,19,,,,
60,-,Hyphen Hyphen,Too Young,-,33,1,,,,
61,up,Yannick Noah,La vie c'est maintenant,89,61,2,,,,
62,down,Taylor Swift,Bigger Than The Whole Sky,45,45,2,,,,
63,down,Shakira & Ozuna,Monotonía,38,38,2,,,,
64,-,LORENZO,La Kush (feat. Tony Corrida),-,64,1,,,,
65,down,Tom Odell,Another Love,22,12,14,,,,
66,-,LoFie,Lofi Chad,-,2,6,,,,
67,-,Justin Bieber & benny blanco,Lonely,-,43,5,6,2020-10-25,6,2020-10-25
68,-,Naps,La kiffance,-,2,55,,,,
69,down,Aime Simone,Shining Light,44,3,9,,,,
70,-,Marc Lavoine & MADIMMI,La fin d’une histoire,-,70,2,,,,
71,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,71,1,,,,
72,-,Ycare & ZAZ,Animaux fragiles,-,20,14,,,,
73,down,Booba,KOA,24,24,3,,,,
74,down,JIN,Super Tuna,27,27,2,,,,
75,up,Måneskin,SUPERMODEL,80,32,15,,,,
76,up,Trois Cafés Gourmands,Quand ?,96,34,6,,,,
77,-,Zazie,Speed,-,28,1,,,,
78,-,Natalie Cole,This Will Be (An Everlasting Love),-,78,1,,,,
79,-,Ramin Djawadi,The Power of Prophecy,-,79,1,,,,
80,-,Ava Max,Million Dollar Baby,-,25,4,,,,
81,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,81,1,,,,
82,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,82,1,,,,
83,down,DJ Parella,Electrify Your Dreams (Remix),43,43,2,,,,
84,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,1,,,,
85,-,Teri Moïse,Les poèmes de Michelle,-,85,1,,,,
86,-,Patrick Bruel,J'avance,-,86,1,,,,
87,down,Michel Berger,Vivre,62,2,4,,,,
88,down,Lewis Capaldi,Before You Go,66,10,40,45,2019-11-24,10,2020-08-30
89,-,Fleetwood Mac,Dreams,-,6,10,,,,
90,-,Jerry Lee Lewis,Great Balls of Fire,-,90,1,,,,
91,-,Thylacine,Duduk,-,91,1,,,,
92,-,Rema & Selena Gomez,Calm Down,-,39,8,,,,
93,-,Yanns,Clic clic pan pan,-,1,37,,,,
94,-,Maître Gims,MAINTENANT,-,25,4,,,,
95,-,Nyv,Per favore,-,95,1,,,,
96,down,Bruce Springsteen,Nightshift,83,17,2,,,,
97,-,Shervin Hajipour,Baraye,-,38,2,,,,
98,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,98,1,,,,
99,down,Jean-Jacques Goldman,Puisque tu pars (Version longue),69,53,4,,,,
100,down,Queen,Face It Alone,13,5,3,,,,
