Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,16,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,20,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,10,,,,
4,up,Harry Styles,As It Was,4,1,16,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,4,11,,,,
6,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),8,5,8,,,,
7,up,Kungs,Clap Your Hands,9,3,22,,,,
8,up,Juliette Armanet,Le Dernier Jour du Disco,16,1,43,,,,
9,down,Soolking,Suavemente,7,1,21,,,,
10,-,Étienne Daho & Dani,Comme un boomerang,-,10,1,,,,
11,down,Yanns,Clic clic pan pan,3,1,24,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,4,6,,,,
13,down,Mentissa,Et Bam,11,3,24,,,,
14,down,Adé,Tout savoir,12,3,13,,,,
15,up,Willy William,Trompeta,15,8,17,,,,
16,-,Imagine Dragons,Bones,-,16,15,,,,
17,up,Lizzo,About Damn Time,27,17,11,,,,
18,up,La petite culotte,La goffa Lolita,24,3,10,,,,
19,down,Keen'V,Outété,10,10,11,,,,
20,down,Angèle,Libre,13,13,13,,,,
21,-,Coldplay,A Sky Full of Stars,-,15,3,,,,
22,up,ZEG P,FADE UP (feat. Hamza & SCH),42,9,3,,,,
23,-,コールドプレイ,パラダイス,-,23,3,,,,
24,down,Beyoncé,BREAK MY SOUL,22,2,5,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark,17,6,21,,,,
26,up,OneRepublic,I Ain't Worried,29,5,9,,,,
27,down,Clara Luciani,Amour toujours,21,11,24,,,,
28,down,Slimane,La recette,18,10,10,,,,
29,up,Naps,Best life (feat. Gims),36,9,38,,,,
30,up,ROSALÍA,LA FAMA (feat. The Weeknd),30,2,34,,,,
31,up,Lucenzo,Baila Pa Mi,60,31,4,,,,
32,-,Coldplay X BTS,My Universe,-,3,23,,,,
33,up,Burna Boy,Last Last,33,21,5,,,,
34,down,Fresh,Chop (Nouvelle École),26,10,5,,,,
35,down,Christophe Willem,PS : Je t'aime,25,5,15,,,,
36,up,Birdy,Quietly Yours,77,36,2,,,,
37,up,Naps,La kiffance,50,2,48,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,49,,,,
39,down,Gayle,abcdefu,31,3,30,,,,
40,down,Orelsan,La Quête,28,8,24,,,,
41,down,DJ Snake,Disco Maghreb,34,9,8,,,,
42,down,Fireboy DML & Ed Sheeran,Peru,32,16,16,,,,
43,up,CKay,Emiliana,73,7,23,,,,
44,down,Imanbek & BYOR,Belly Dancer,35,13,12,,,,
45,down,Clara Luciani,Respire encore,43,1,49,,,,
46,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),19,10,10,,,,
47,-,Bilal Hassani,Transfert Trottinette,-,47,1,,,,
48,-,Tony Brundo,Firestones (feat. Nico Bruno),-,48,5,,,,
49,up,Ed Sheeran,Shivers,61,3,43,,,,
50,-,Coldplay,Hymn for the Weekend,-,50,1,,,,
51,-,Coldplay,Adventure of a Lifetime,-,51,1,,,,
52,-,Billie Eilish,TV,-,52,1,,,,
53,-,Harry Styles,Sign of the Times,-,46,9,,,,
54,-,Coldplay,Higher Power,-,7,12,46,2021-05-16,46,2021-05-16
55,up,Benjamin Biolay,Rends l’amour !,59,8,7,,,,
56,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],62,1,36,,,,
57,-,Kizz Daniel & Tekno,Buga,-,57,1,,,,
58,-,Coldplay,The Scientist,-,52,1,,,,
59,-,SEVENTEEN,_WORLD,-,59,1,,,,
60,down,Elley Duhé,MIDDLE OF THE NIGHT,41,25,13,,,,
61,up,Izia,Mon cœur,90,17,11,,,,
62,-,SEVENTEEN,CHEERS,-,62,1,,,,
63,-,Coldplay,Clocks,-,42,1,,,,
64,-,Coldplay,Fix You,-,64,3,,,,
65,-,"Imagine Dragons, JID & League of Legends",Enemy,-,11,24,,,,
66,-,4 Non Blondes,What's Up?,-,19,7,,,,
67,down,Calvin Harris,Stay With Me,56,21,2,,,,
68,-,Coldplay,Viva La Vida,-,29,3,,,,
69,-,Coldplay,Yellow,-,65,1,,,,
70,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,86,69,2020-08-30,41,2020-09-20
71,down,Sound Of Legend,Maniac,23,9,18,,,,
72,down,j-hope,Arson,20,17,2,,,,
73,-,Muse,Kill Or Be Killed,-,73,1,,,,
74,down,Grand Corps Malade & Kimberose,Nos plus belles années,52,1,45,,,,
75,down,Farruko,Pepas,51,4,41,,,,
76,up,Farruko,Nazareno,95,50,4,,,,
77,down,Soprano & Gradur,Venga Mi,45,41,8,,,,
78,up,Louise Attaque,J't'emmène au vent,82,36,13,,,,
79,-,John Legend,All of Me,-,71,5,,,,
80,down,P!nk,Irrelevant,38,38,2,,,,
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,71,,,,
82,down,Jul,J'ai tout su,39,37,7,,,,
83,up,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",99,26,2,,,,
84,down,Imagine Dragons,Sharks,53,13,4,,,,
85,-,Shakira & Rauw Alejandro,Te Felicito,-,35,5,,,,
86,down,SDM,Redescends (feat. Tiakola),63,63,2,,,,
87,-,Måneskin,SUPERMODEL,-,32,4,,,,
88,-,Beyoncé,BREAK MY SOUL (ACAPELLA VERSION),-,88,1,,,,
89,-,Étienne Daho & Dani,Comme un Boomerang,-,89,1,,,,
90,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,10,3,,,,
91,-,Imagine Dragons,Wrecked,-,7,25,,,,
92,-,Bon Jovi,It's My Life,-,34,8,,,,
93,-,Camélia Jordana,Mon Roi,-,93,1,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,81,4,78,25,2019-10-06,25,2019-10-06
95,down,Kate Bush,Wuthering Heights (New Vocal),88,48,7,,,,
96,down,Clara Luciani,La grenade,93,18,44,,,,
97,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,14,7,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,98,1,,,,
99,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,35,4,,,,
100,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,81,1,,,,
