Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,58,1,63,94,2019-12-01,1,2020-03-01
2,up,M. Pokora & Dadju,Si on disait,6,2,2,,,,
3,up,Indochine & Christine and the Queens,3SEX,7,2,12,,,,
4,down,Vianney,Beau papa,3,1,26,,,,
5,up,Kendji Girac,Evidemment,12,5,4,,,,
6,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,24,1,35,,,,
7,down,Amel Bent & HATIK,"1,2,3",2,1,14,,,,
8,up,Julien Doré,Nous,10,1,17,,,,
9,up,Dua Lipa & Angele,Fever,9,1,16,47,2020-11-15,47,2020-11-15
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,11,94,2021-01-31,47,2021-03-07
11,up,David Guetta & Sia,Let's Love,13,2,23,84,2020-11-22,81,2020-11-29
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,31,36,2020-06-21,2,2020-08-09
13,up,The Weeknd,Save Your Tears,44,1,7,80,2020-03-22,1,2021-03-21
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,40,,,,
15,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",19,11,16,,,,
16,up,Ed Sheeran,Afterglow,16,5,7,18,2021-01-03,18,2021-01-03
17,up,Maluma,Hawái,17,4,11,63,2020-08-09,2,2020-09-20
18,up,Chris Isaak,Wicked Game (Remastered Version),18,6,11,,,,
19,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,27,14,12,,,,
20,down,Kendji Girac,Dernier métro (feat. Gims),14,4,25,,,,
21,up,Natalie Taylor,Surrender,29,21,10,,,,
22,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),41,4,7,,,,
23,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),22,7,10,,,,
24,up,Gregory Porter,Revival Song,25,6,10,,,,
25,down,Hoshi,Et Même Après Je T'aimerai,8,8,3,,,,
26,up,Benjamin Biolay,Comment est ta peine ?,80,3,37,,,,
27,up,El Gran Combo de Puerto Rico,La Muerte,30,8,9,,,,
28,down,Amir,La fête,20,15,25,,,,
29,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,15,3,15,,,,
30,up,Pinguini Tattici Nucleari,Bergamo,31,13,10,,,,
31,down,Travis Scott & HVME,Goosebumps (Remix),23,15,3,82,2021-02-14,44,2021-04-11
32,up,The Weeknd,In Your Eyes,66,1,29,41,2020-03-22,12,2020-03-29
33,up,Breakbot,Be Mine Tonight (feat. Delafleur),37,26,10,,,,
34,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",26,2,27,69,2020-08-30,41,2020-09-20
35,up,Afro B,Drogba (Joanna),52,8,8,,,,
36,down,Aka Seul Two,J'attend mon tour,28,12,9,,,,
37,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,5,4,99,2021-01-31,73,2021-03-07
38,up,Omah Lay,Ye Ye Ye,38,20,9,,,,
39,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",35,15,9,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),40,24,2,,,,
41,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],62,19,7,,,,
42,down,Camélia Jordana,Facile,21,8,33,,,,
43,down,Clarisse Mây,Les Amazones,39,27,7,,,,
44,up,Booba,RATPI WORLD,69,2,3,,,,
45,down,Florent Pagny,Si une chanson,43,28,9,,,,
46,down,Last Train,On Our Knees,42,29,9,,,,
47,down,Maître Gims & Maluma,Hola Señorita,32,21,9,,,,
48,-,Therapie TAXI,Eté 90,-,10,4,,,,
49,-,Les Enfoirés,Maintenant (Version radio),-,3,3,,,,
50,-,Billie Eilish,i love you,-,30,2,,,,
51,-,Yseult,Corps,-,16,4,,,,
52,up,Grand Corps Malade,Mesdames,90,1,31,,,,
53,-,Indila,Parle à ta tête,-,47,3,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,33,33,7,3,2020-11-08,1,2020-11-15
55,up,Richard Cocciante,Il mio rifugio,55,5,4,,,,
56,up,Sifax & Sofiane,Mecs de cités,57,34,9,,,,
57,up,Sasha Sloan,Lie,79,42,8,,,,
58,-,Lilly Wood and The Prick,You Want My Money,-,58,1,,,,
59,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,59,1,21,2021-02-07,21,2021-02-07
60,-,Hervé,Si bien du mal,-,42,3,,,,
61,up,Cabuata Júnior,Drum & Bass,96,46,5,,,,
62,down,8P-SB,8bit boy,60,35,9,,,,
63,down,The Lox,Move,51,38,9,,,,
64,down,George Michael,Freedom! '90 (Remastered),56,35,9,,,,
65,down,Sebastian Böhm,Paint It Black,50,37,9,,,,
66,up,Trois Cafés Gourmands,On t'emmène,71,26,24,,,,
67,up,Ofenbach,Wasted Love (feat. Lagique),87,12,4,92,2021-04-25,92,2021-04-25
68,-,Nathan Evans,Wellerman,-,27,2,,,,
69,down,Bon Entendeur & Tina Charles,I Love To Love,54,54,3,,,,
70,-,Louane,Donne-moi ton cœur (Radio Edit),-,16,22,,,,
71,down,Patrick Fiori & Florent Pagny,J'y vais,36,4,21,,,,
72,up,Coldplay,Fix You,72,64,2,,,,
73,-,Gaël Faye,Respire,-,32,3,,,,
74,up,Céline Dion,Ashes,76,74,2,,,,
75,-,Julien Clerc,Mon refuge,-,10,3,,,,
76,down,Kings of Leon,Sex on Fire,74,74,2,,,,
77,-,Lola Dubini,Pourquoi on s'aime,-,77,1,,,,
78,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,6,28,,,,
79,up,Jérémy Frerot,Un homme,91,22,10,,,,
80,-,Ben Mazué,Quand je marche,-,44,5,,,,
81,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,30,87,2020-08-16,73,2020-09-27
82,down,Grand Corps Malade & Louane,Derrière le brouillard,73,1,8,,,,
83,-,Daryiah Blu,Maintenant tu sais,-,83,1,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,4,10,36,2020-02-16,36,2020-02-16
85,-,Kimberose,Back on My Feet,-,24,4,,,,
86,-,Eva,cœur noir,-,15,7,,,,
87,-,Benjamin Biolay & Adé,Parc fermé,-,65,3,,,,
88,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,1,96,2021-04-11,41,2021-05-16
89,up,Travis Scott,THE PLAN,95,45,5,99,2020-08-30,99,2020-08-30
90,-,Benjamin Biolay,Comme une voiture volée,-,52,3,,,,
91,down,Vitaa & Slimane,Avant toi,65,3,56,,,,
92,-,Cascadeur,Meaning (Choral Version),-,15,2,,,,
93,down,47ter,Côte Ouest,48,11,14,,,,
94,-,Sia,Unstoppable,-,4,24,81,2019-11-10,81,2019-11-10
95,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),67,40,9,85,2019-10-13,73,2019-11-03
96,-,"Grand Corps Malade, Julie Berthollet & Camille Berthollet",Chemins de traverse,-,96,1,,,,
97,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),63,20,9,,,,
98,down,Macadam Crocodile,After the Game (Møme Remix),47,37,6,,,,
99,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,99,40,10,,,,
100,-,Julien Doré,La fièvre,-,7,29,,,,
