Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
3,up,Vitaa & Slimane,Avant toi,3,3,9,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,3,9,93,2019-12-08,81,2019-12-22
5,up,Maroon 5,Memories,5,2,11,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,10,4,11,19,2019-11-03,3,2020-01-05
7,up,Vitaa & Slimane,Ça va ça vient,11,4,11,,,,
8,up,Alicia Keys,Underdog,39,8,2,69,2020-01-12,43,2020-03-29
9,down,Angèle,Oui ou non,6,2,11,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,6,11,60,2019-10-20,7,2019-11-17
11,down,Regard,Ride It,8,2,11,57,2019-10-06,13,2019-11-10
12,up,SAINt JHN,Roses (Imanbek Remix),13,7,10,97,2020-01-12,7,2020-05-10
13,-,BTS,Black Swan,-,13,1,25,2020-01-19,20,2020-01-26
14,down,Heuss L'enfoiré,Donnez (feat. JUL),7,7,6,,,,
15,down,Lady Gaga & Bradley Cooper,Shallow,14,4,11,25,2019-10-06,25,2019-10-06
16,up,Billie Eilish,bad guy,27,4,11,5,2019-10-06,5,2019-10-06
17,up,Maître Gims & Sting,Reste,18,2,11,,,,
18,up,Nea,Some Say,25,4,6,84,2020-03-01,84,2020-03-01
19,up,Billie Eilish,everything i wanted,33,9,10,53,2019-11-17,3,2019-11-24
20,down,Ava Max,Torn,19,9,11,41,2019-10-06,41,2019-10-06
21,up,Vitalic,Waiting for the Stars (feat. David Shaw),32,21,2,,,,
22,up,Selena Gomez,Rare,52,22,2,96,2020-01-12,13,2020-01-19
23,down,M. Pokora,Tombé,17,7,11,,,,
24,down,Clara Luciani,Ma sœur,16,12,9,,,,
25,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,8,11,,,,
26,down,Sia,Unstoppable,23,4,11,81,2019-11-10,81,2019-11-10
27,down,Bakermat,Baianá,21,16,8,,,,
28,down,Soprano,À nos héros du quotidien,20,6,11,,,,
29,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,19,1,,,,
30,down,Jorja Smith,Be Honest (feat. Burna Boy),28,28,11,,,,
31,up,Gambi,Popopop,31,8,11,95,2019-10-13,95,2019-10-13
32,down,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),15,7,11,,,,
33,-,Les Enfoirés,À côté de toi (Version radio),-,5,1,,,,
34,up,Robin Schulz,In Your Eyes (feat. Alida),61,25,2,95,2020-03-08,54,2020-04-05
35,down,Justin Bieber,Yummy,9,9,3,86,2020-01-05,3,2020-01-12
36,up,Future,Life Is Good (feat. Drake),50,36,2,86,2020-01-12,6,2020-01-19
37,up,Nicky Jam & Daddy Yankee,Muévelo,43,37,2,,,,
38,down,Aya Nakamura,40%,29,28,11,,,,
39,down,Soprano,Le coach (feat. Vincenzo),35,6,11,,,,
40,up,Selena Gomez,Lose You to Love Me,97,2,4,53,2019-10-27,2,2019-11-03
41,down,Jean-Louis Aubert,Bien sûr,40,12,10,,,,
42,down,Les Frangines,Donnez-moi,36,15,11,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,42,2,11,1,2019-10-06,1,2019-10-06
44,up,Maes,Distant (feat. Ninho),55,42,4,,,,
45,up,Naza,Loin de moi,45,22,11,,,,
46,down,Clara Luciani,La grenade,38,18,11,,,,
47,down,Lady Gaga,Always Remember Us This Way,30,8,11,98,2019-10-13,90,2019-11-17
48,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,17,11,7,2019-10-06,7,2019-10-06
49,down,SHAED & ZAYN,Trampoline,22,19,10,63,2019-10-06,63,2019-10-06
50,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,10,1,,,,
51,-,Maes,Blanche (feat. Booba),-,15,1,,,,
52,-,M. Pokora,Si t'es pas là,-,16,4,,,,
53,down,Dadju,Ma vie,41,16,11,,,,
54,up,4Keus,MD (feat. Niska),59,40,4,,,,
55,down,Lewis Capaldi,Someone You Loved,51,2,11,4,2019-10-06,4,2019-10-06
56,up,Clara Luciani,Nue,68,12,11,,,,
57,-,Jonas Brothers,What a Man Gotta Do,-,30,1,53,2020-01-19,21,2020-01-26
58,up,Jonas Brothers,Only Human,95,22,11,42,2019-10-06,27,2019-11-03
59,-,320 Mafia,Black Cloud,-,59,1,,,,
60,down,Angèle,Balance ton quoi,37,9,11,,,,
61,up,Vaimalama,Porque Te Vas,69,61,2,,,,
62,up,The FAIM,Summer Is a Curse,96,44,6,,,,
63,-,K.Maro,Femme Like U,-,28,4,,,,
64,down,Carla,Bim Bam toi,44,36,6,,,,
65,-,Freya Ridings,Castles,-,15,1,96,2019-11-03,96,2019-11-03
66,up,Angèle,Flou,67,15,11,,,,
67,up,Arizona Zervas,ROXANNE,86,61,4,14,2019-11-24,4,2019-12-22
68,-,Maes,Dybala (feat. Jul),-,36,1,,,,
69,-,Eminem,Darkness,-,64,1,42,2020-01-19,35,2020-01-26
70,-,Shakira & Anuel AA,Me Gusta,-,50,1,73,2020-01-19,50,2020-03-15
71,-,47ter,Côte Ouest,-,11,3,,,,
72,-,Alain Souchon,Presque,-,23,9,,,,
73,up,Dadju,Reine,74,73,2,,,,
74,down,Lewis Capaldi,Before You Go,65,10,8,45,2019-11-24,10,2020-08-30
75,-,SHAED,Trampoline,-,59,2,55,2019-10-06,51,2019-11-10
76,-,Sean Rowe,To Leave Something Behind,-,76,1,,,,
77,down,Sinead Harnett,Be the One (acoustic),66,66,2,,,,
78,up,Lady Gaga,I'll Never Love Again (Extended Version),91,29,10,,,,
79,-,Vikki Leigh,Dance Monkey,-,79,3,,,,
80,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,80,1,33,2020-01-19,26,2020-01-26
81,up,Angèle,Tout oublier (feat. Roméo Elvis),90,53,6,,,,
82,-,Imen Es,Je t'aime en silence,-,82,1,,,,
83,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,20,11,55,2019-10-27,43,2019-11-03
84,-,Antoine Elie,La rose et l'armure,-,69,1,,,,
85,down,Antoine Elie,La rose et l'armure (Radio Edit),58,39,2,,,,
86,-,Christophe Maé,Casting,-,26,1,,,,
87,-,Marie-Flore,Tout ou rien,-,66,3,,,,
88,down,Tim Dup,Place espoir,78,78,2,,,,
89,down,Coldplay,Orphans,53,19,11,46,2019-10-27,21,2019-11-03
90,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,90,1,54,2020-01-19,52,2020-01-26
91,up,Agnes Obel,Broken Sleep,100,91,2,,,,
92,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,52,11,87,2019-10-20,28,2019-12-08
93,down,Niska,Bâtiment,83,39,5,,,,
94,down,Christophe Maé,Les gens,89,24,11,,,,
95,up,Hoshi,Amour censure,98,16,6,,,,
96,-,Patrick Bruel & Boulevard des Airs,Tous les deux,-,46,4,,,,
97,-,Lauren Daigle,You Say,-,29,2,47,2019-10-06,47,2019-10-06
98,-,Eminem,Godzilla (feat. Juice WRLD),-,33,1,84,2020-01-19,12,2020-01-26
99,down,Imagine Dragons,Birds,47,6,11,85,2019-10-13,85,2019-10-13
100,down,Aya Nakamura,Pookie,70,26,10,,,,
