Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vianney,Beau papa,3,1,12,,,,
2,up,Dua Lipa & Angele,Fever,11,1,2,47,2020-11-15,47,2020-11-15
3,down,Zoe Wees,Control,2,2,16,98,2020-09-20,85,2021-01-03
4,up,Patrick Fiori & Florent Pagny,J'y vais,28,4,7,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,19,,,,
6,down,Naza,Joli bébé (feat. Niska),5,3,9,,,,
7,up,Julien Doré,Nous,12,1,3,,,,
8,up,BTS,Dynamite,14,3,11,96,2020-08-23,2,2020-08-30
9,down,David Guetta & Sia,Let's Love,8,2,9,84,2020-11-22,81,2020-11-29
10,up,Kendji Girac,Dernier métro (feat. Gims),21,4,11,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,18,87,2020-08-16,73,2020-09-27
12,up,Amel Bent & HATIK,"1,2,3",37,1,2,,,,
13,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,13,1,21,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,2,26,,,,
15,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,2,13,69,2020-08-30,41,2020-09-20
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,6,14,,,,
17,up,Kygo & Donna Summer,Hot Stuff,17,11,8,,,,
18,up,HATIK,La meilleure (feat. Jok'air),29,18,23,,,,
19,up,Julien Doré,La fièvre,26,7,20,,,,
20,up,Amel Bent & Imen Es,Jusqu'au bout,31,15,22,,,,
21,up,Benjamin Biolay,Comment est ta peine ?,27,3,28,,,,
22,down,Fleetwood Mac,Dreams,15,6,5,,,,
23,up,Ray Dalton,In My Bones,39,18,11,,,,
24,-,Booba,5G,-,22,1,,,,
25,down,Ava Max,Who's Laughing Now,19,19,13,,,,
26,up,Trois Cafés Gourmands,On t'emmène,53,26,13,,,,
27,up,The Weeknd,In Your Eyes,51,17,11,,,,
28,down,U2,One,16,2,3,,,,
29,down,Aya Nakamura,Doudou,22,22,5,,,,
30,up,24kGoldn,Mood (feat. iann dior),35,21,9,33,2020-08-23,1,2020-10-11
31,up,Dadju,Va dire à ton ex,38,31,2,,,,
32,up,Ninho,Tout en Gucci,70,32,2,,,,
33,down,Christophe Maé & Youssou N'Dour,L'ours,20,20,7,,,,
34,down,Ariana Grande,positions,23,23,3,77,2020-10-25,1,2020-11-01
35,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,3,1,,,,
36,up,Vianney,N'attendons pas,86,12,13,,,,
37,down,The Weeknd,Blinding Lights,25,1,50,94,2019-12-01,1,2020-03-01
38,down,Louane,Donne-moi ton co3ur,10,10,3,,,,
39,up,Alain Bashung,Immortels,72,39,2,,,,
40,up,Grand Corps Malade,Mesdames,89,1,19,,,,
41,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,34,7,,,,
42,up,Dadju,Dieu merci (feat. Tiakola),46,30,4,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,8,24,,,,
44,-,DRIPPIN,Nostalgia,-,44,1,,,,
45,down,Bruce Springsteen,One Minute You're Here,24,24,3,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),40,40,2,93,2020-10-25,3,2021-05-16
47,up,M. Pokora,Si on disait,48,9,7,,,,
48,-,System Of A Down,Protect The Land,-,37,1,,,,
49,-,Mylène Farmer & The Avener,L'âme dans l'eau (The Avener Rework),-,27,1,,,,
50,up,Dadju,Amour toxic,61,39,6,,,,
51,-,MAMAMOO,AYA,-,51,1,,,,
52,-,Robin Schulz,All We Got (feat. KIDDO),-,52,1,68,2021-01-17,43,2021-01-31
53,down,U2,One,32,14,3,,,,
54,down,Harry Styles,Watermelon Sugar,30,9,20,85,2019-11-17,2,2020-08-23
55,-,London Grammar,Californian Soil,-,23,5,,,,
56,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),95,35,9,,,,
57,-,Keen'V,Quoi qu'il arrive (feat. Magic System),-,44,2,,,,
58,-,Kylie Minogue,Magic,-,17,2,,,,
59,-,Maluma & The Weeknd,Hawái (Remix),-,59,1,29,2020-11-15,29,2020-11-15
60,-,Gaël Faye,Lundi Méchant,-,60,1,,,,
61,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,61,1,,,,
62,-,Gaël Faye,Respire,-,32,1,,,,
63,-,Bruce Springsteen,Streets of Philadelphia,-,63,1,,,,
64,-,Vitaa & Slimane,Ça ira,-,30,8,,,,
65,-,Gilberto Gil,Toda Menina Baiana,-,65,1,,,,
66,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",18,13,5,,,,
67,-,Trois Cafés Gourmands,À nos souvenirs,-,41,21,,,,
68,down,Vianney,Merci pour ça,57,57,3,,,,
69,-,Bosh,Slide,-,69,1,,,,
70,down,Louane,Donne-moi ton cœur (acoustique),33,33,4,,,,
71,-,M A Y,Été 18,-,71,1,,,,
72,down,Dadju,Elle me demande,44,44,2,,,,
73,down,Lucenzo,No me ama,56,15,10,,,,
74,down,Louane,Donne-moi ton cœur (Radio Edit),55,16,19,,,,
75,down,Ninho,Toutes les couleurs,65,65,2,,,,
76,-,Y'a R,Combinaison Gagnante,-,76,1,,,,
77,up,Ninho,Problèmes du matin,77,77,3,,,,
78,-,SAINt JHN,Roses (Imanbek Remix),-,7,45,97,2020-01-12,7,2020-05-10
79,-,Maître Gims,YOLO,-,26,3,,,,
80,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
81,-,Green Montana,TOUT GACHER (feat. Booba),-,32,3,,,,
82,-,Téo Lavabo,Chipolata,-,82,1,,,,
83,-,Indochine,Nos célébrations,-,1,20,,,,
84,-,David Guetta & Sia,Let's Love (Robin Schulz Remix),-,29,1,,,,
85,-,Shawn Mendes,Wonder,-,57,3,15,2020-10-11,15,2020-10-11
86,-,MAMAMOO,Good Night,-,86,1,,,,
87,down,Bruce Springsteen,Letter To You,52,52,4,,,,
88,-,MAMAMOO,Diamond,-,88,1,,,,
89,-,HATIK,Angela,-,4,25,,,,
90,-,MAMAMOO,Chuck,-,90,1,,,,
91,-,MAMAMOO,Travel,-,91,1,,,,
92,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",45,45,2,,,,
93,-,PLK,Pilote (feat. Hamza),-,85,2,,,,
94,-,Petit Biscuit,Burnin,-,94,1,,,,
95,down,Ninho,Privilège,67,67,2,,,,
96,-,Jessie Reyez,Figures,-,79,4,,,,
97,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,11,4,,,,
98,down,Ninho,Mac 11,69,69,2,,,,
99,-,Kaza,J’aimerais tellement,-,99,1,,,,
100,down,Kendji Girac & Dadju,Dans mes bras,92,17,5,,,,
