Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,3,1,2,,,,
2,up,SANTA,Popcorn Salé,2,1,30,,,,
3,-,Slimane,Mon amour,-,1,1,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,15,,,,
5,up,Loreen,Tattoo,6,1,27,,,,
6,down,Iñigo Quintero,Si No Estás,1,1,6,,,,
7,up,Jung Kook,Standing Next to You,7,7,2,,,,
8,down,Doja Cat,Paint The Town Red,5,1,11,,,,
9,up,Sia,Gimme Love,9,4,9,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),8,6,6,,,,
11,up,Imagine Dragons,Children of the Sky (a Starfield song),18,10,6,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),11,5,11,,,,
13,up,Soolking & Gazo,Casanova,13,7,19,,,,
14,-,JUNG KOOK,Standing Next to You (Band Ver.),-,14,1,,,,
15,-,Dua Lipa,Houdini,-,4,1,,,,
16,up,Grand Corps Malade,Retiens les rêves,16,6,7,,,,
17,up,Kendji Girac & Vianney,Le feu,29,2,26,,,,
18,-,"cassö, RAYE & D-Block Europe",Prada,-,18,3,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,14,4,,,,
20,up,Tate McRae,greedy,43,20,7,,,,
21,down,Vianney & Renaud,Maintenant,12,9,3,,,,
22,down,Dua Lipa,Dance The Night,17,3,25,,,,
23,up,KeBlack,LAISSE MOI,39,15,8,,,,
24,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,24,1,,,,
25,up,Nuit Incolore,Dépassé,72,7,33,,,,
26,up,Mariah Carey,All I Want For Christmas Is You,49,1,37,79,2019-11-17,1,2020-12-13
27,down,Kenya Grace,Strangers,19,11,8,,,,
28,-,Måneskin,VALENTINE,-,9,1,,,,
29,-,Mazouni,Ana El Ghalete,-,29,1,,,,
30,up,P!nk,TRUSTFALL,84,2,41,,,,
31,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,31,1,,,,
32,down,Las Aves,N.E.M.,21,9,4,,,,
33,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,33,1,,,,
34,-,JUNG KOOK,Standing Next to You (Instrumental),-,34,1,,,,
35,up,Louane,Secret,97,2,53,,,,
36,-,Technotronic,Pump Up the Jam,-,36,1,,,,
37,-,Maëlle,L'effet de masse,-,26,9,,,,
38,up,Vianney & Zazie,Comment on fait,41,4,13,,,,
39,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),62,5,17,,,,
40,up,MIKA,C’est la Vie,47,16,9,,,,
41,-,Olivia Ruiz,La Réplique,-,41,1,,,,
42,down,La petite culotte,La goffa Lolita,24,3,77,,,,
43,-,William Sheller,Un homme heureux,-,43,7,,,,
44,down,Ayra Starr,Rush,30,2,49,,,,
45,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,45,1,,,,
46,-,Shay & Niska,Sans Cœur,-,46,1,,,,
47,up,Harry Styles,As It Was,52,1,76,,,,
48,-,Måneskin,THE DRIVER,-,48,1,,,,
49,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,18,1,,,,
50,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,50,1,,,,
51,-,Måneskin,TRASTEVERE,-,51,1,,,,
52,-,Paul Russell,Lil Boo Thang,-,52,3,,,,
53,-,Måneskin,HONEY (ARE U COMING?),-,39,4,,,,
54,down,Louane,Pardonne-moi,15,11,18,,,,
55,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,14,1,,,,
56,up,The Rolling Stones,Angry,56,3,9,,,,
57,-,Måneskin,OFF MY FACE,-,57,1,,,,
58,up,Måneskin,BABY SAID,74,8,23,,,,
59,-,Céline Dion,Pour Que Tu M'aimes Encore,-,59,5,,,,
60,-,Jain,Makeba,-,14,17,,,,
61,down,OneRepublic,RUNAWAY,22,14,16,,,,
62,down,Tom Odell,Another Love,58,12,49,,,,
63,-,Star Academy,Au bout de mes rêves,-,23,1,,,,
64,-,Stray Kids,LALALALA,-,64,1,,,,
65,-,BTS,BTS Cypher 4,-,65,1,,,,
66,-,David Kushner,Daylight,-,10,23,,,,
67,-,Nesly & Fanny J,CORDIALEMENT,-,50,3,,,,
68,-,Céline Dion,Encore un soir,-,59,8,,,,
69,down,Miley Cyrus,Flowers,38,1,44,,,,
70,down,Zaho de Sagazan,La symphonie des éclairs,10,2,17,,,,
71,-,Måneskin,Beggin,-,6,32,,,,
72,down,Jung Kook,Shot Glass of Tears,33,33,2,,,,
73,down,Jung Kook,Somebody,37,37,2,,,,
74,-,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,-,28,3,,,,
75,-,Eloïz,Hey Bro,-,30,8,,,,
76,down,Jul,J'fais que danser,57,57,2,,,,
77,up,Dick Annegarn,Bruxelles,79,77,2,,,,
78,-,James Arthur,Say You Won't Let Go,-,78,1,,,,
79,-,Rufus Wainwright,Going To a Town,-,79,1,,,,
80,-,Clara Ysé,Douce,-,49,1,,,,
81,-,Måneskin,THE LONELIEST,-,2,47,,,,
82,-,Alexa Sunshine Rose,Moving Through (feat. Aimée Ringle),-,82,1,,,,
83,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,10,34,,,,
84,up,Francis Cabrel,Un morceau de Sicre,85,12,5,,,,
85,-,Nathan Trent,E penso a te,-,85,1,,,,
86,down,Ed Sheeran,Shape of You,76,67,9,94,2020-01-05,94,2020-01-05
87,down,Slimane,Des milliers de je t'aime,63,3,58,,,,
88,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,42,3,,,,
89,down,Lady Gaga & Bradley Cooper,Shallow,59,4,119,25,2019-10-06,25,2019-10-06
90,down,Bad Bunny,MONACO,87,32,4,,,,
91,-,Europe,The Final Countdown,-,87,1,,,,
92,-,Céline Dion,Ordinaire,-,65,3,,,,
93,-,Justin Timberlake,Rock Your Body,-,93,1,,,,
94,-,Mazouni,Ana el ghalete,-,37,2,,,,
95,-,Pretenders,I'll Stand By You,-,82,2,,,,
96,down,Vitaa,Je n'oublie pas,68,27,4,,,,
97,down,Maluma,COCO LOCO,77,32,9,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,24,10,,,,
99,down,Joseph Kamel,Celui qui part,25,21,6,,,,
100,-,Imagine Dragons,Believer,-,35,23,,,,
