Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,-,Calogero,On fait comme si,-,2,1,,,,
3,up,Vitaa & Slimane,Avant toi,3,3,19,,,,
4,down,KAROL G & Nicki Minaj,Tusa,2,2,8,29,2019-11-17,5,2020-02-02
5,down,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
6,up,Soprano,À nos héros du quotidien,13,6,21,,,,
7,-,Manu Dibango,Soul Makossa,-,7,1,,,,
8,down,Les Enfoirés,À côté de toi (Version radio),6,5,9,,,,
9,up,The Weeknd,In Your Eyes,41,1,2,41,2020-03-22,12,2020-03-29
10,down,Nea,Some Say,7,4,16,84,2020-03-01,84,2020-03-01
11,up,Doja Cat,Say So,14,7,5,100,2020-02-02,6,2020-05-03
12,down,Dua Lipa,Don't Start Now,10,4,21,19,2019-11-03,3,2020-01-05
13,up,Vitaa & Slimane,Ça va ça vient,20,4,21,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),40,7,20,97,2020-01-12,7,2020-05-10
15,up,Freya Ridings,Castles,19,15,11,96,2019-11-03,96,2019-11-03
16,down,Ninho,Lettre à une femme,5,4,4,,,,
17,down,Lady Gaga,Stupid Love,12,2,5,28,2020-03-01,8,2020-03-08
18,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),8,3,19,93,2019-12-08,81,2019-12-22
19,down,Regard,Ride It,15,2,21,57,2019-10-06,13,2019-11-10
20,down,Lewis Capaldi,Before You Go,17,10,18,45,2019-11-24,10,2020-08-30
21,up,Dua Lipa,Physical,29,8,9,48,2020-02-02,15,2020-04-12
22,-,Jul,Sousou,-,22,1,,,,
23,up,Soprano,Ninja,25,21,3,,,,
24,up,Soprano,Le coach (feat. Vincenzo),30,6,21,,,,
25,down,Maroon 5,Memories,21,2,21,36,2019-10-06,2,2019-11-17
26,down,Billie Eilish,bad guy,23,4,21,5,2019-10-06,5,2019-10-06
27,up,Jean-Louis Aubert,Bien sûr,64,12,20,,,,
28,down,Bakermat,Baianá,22,16,18,,,,
29,down,M. Pokora,Si t'es pas là,24,16,14,,,,
30,down,Billie Eilish,everything i wanted,16,9,20,53,2019-11-17,3,2019-11-24
31,up,Soolking,Ça fait des années (feat. Cheb Mami),44,31,2,,,,
32,down,Clara Luciani,Ma sœur,27,12,19,,,,
33,up,Hoshi,Amour censure,46,16,16,,,,
34,down,Roddy Ricch,The Box,11,10,10,91,2019-12-08,2,2020-02-16
35,down,Ava Max,Kings & Queens,9,7,3,80,2020-03-15,37,2020-09-27
36,-,Little Mix,Break Up Song,-,36,1,55,2020-03-29,55,2020-03-29
37,down,Angèle,Oui ou non,26,2,21,,,,
38,-,Dua Lipa,Break My Heart,-,12,1,97,2020-03-29,5,2020-06-28
39,down,Lady Gaga & Bradley Cooper,Shallow,32,4,21,25,2019-10-06,25,2019-10-06
40,-,Rohff,Solo,-,40,1,,,,
41,-,Bob Dylan,Murder Most Foul,-,41,1,69,2020-03-29,69,2020-03-29
42,down,Soolking,Meleğim (feat. Dadju),18,6,8,,,,
43,down,SZA & Justin Timberlake,The Other Side,36,30,5,55,2020-03-01,55,2020-03-01
44,up,J Balvin,Amarillo,53,44,2,30,2020-03-29,30,2020-03-29
45,up,Clara Luciani,Nue,84,12,18,,,,
46,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,14,1,81,2020-03-29,40,2020-04-05
47,-,PARTYNEXTDOOR,BELIEVE IT,-,47,1,100,2020-03-29,55,2020-04-05
48,up,Lomepal,Trop beau,62,37,3,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),28,28,3,,,,
50,up,SHAED & ZAYN,Trampoline,56,19,20,63,2019-10-06,63,2019-10-06
51,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,8,21,,,,
52,down,Kenny Rogers,Lady,48,48,2,,,,
53,-,Manu Dibango,Le Sud,-,53,1,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,6,21,60,2019-10-20,7,2019-11-17
55,down,Ava Max,Salt,37,18,6,91,2020-03-01,65,2020-04-19
56,-,Jean-Jacques Goldman,Il changeait la vie,-,56,1,,,,
57,-,HATIK,Prison pour mineurs,-,39,1,,,,
58,down,Naps,6.3 (feat. Ninho),33,19,6,,,,
59,up,Carla,Bim Bam toi,60,36,16,,,,
60,up,The Weeknd,After Hours,61,26,6,37,2020-02-23,22,2020-03-01
61,-,Lana Del Rey,Summertime Sadness,-,51,1,,,,
62,-,Billie Eilish,ilomilo,-,56,1,,,,
63,-,Manu Dibango,L'été Indien,-,63,1,,,,
64,down,M. Pokora,Tombé,57,7,21,,,,
65,-,Manu Dibango,Big Blow,-,65,1,,,,
66,-,Imen Es,1ère fois (feat. Alonzo),-,28,4,,,,
67,down,Heuss L'enfoiré,Donnez (feat. JUL),42,7,16,,,,
68,up,The Weeknd,Save Your Tears,97,1,2,80,2020-03-22,1,2021-03-21
69,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,31,2,,,,
70,-,Christophe,Les mots bleus,-,1,1,,,,
71,down,Les Enfoirés,Mourir sur scène (Live),50,9,4,,,,
72,down,Clara Luciani,La grenade,51,18,21,,,,
73,-,Indila,Dernière Danse,-,56,1,,,,
74,-,Billie Eilish & Khalid,lovely,-,18,5,62,2020-02-02,62,2020-02-02
75,-,Justin Bieber,Yummy,-,9,10,86,2020-01-05,3,2020-01-12
76,down,Maître Gims & Sting,Reste,71,2,21,,,,
77,-,Cheb Mami & Sting,Desert Rose (Live),-,77,1,,,,
78,-,Sting,Desert Rose,-,78,1,,,,
79,-,スティング,デザート・ローズ (My Songs Version),-,79,1,,,,
80,up,Sia,Unstoppable,88,4,21,81,2019-11-10,81,2019-11-10
81,down,Rohff,#TCT,34,34,2,,,,
82,down,Black Blood,A. I. E. (A'mwana),35,35,2,,,,
83,-,Les Frangines,Donnez-moi,-,15,19,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,2,16,1,2019-10-06,1,2019-10-06
85,-,Eminem,Lose Yourself (Soundtrack Version),-,4,3,36,2020-02-16,36,2020-02-16
86,down,Arizona Zervas,ROXANNE,73,61,14,14,2019-11-24,4,2019-12-22
87,up,Ludovico Einaudi,Una mattina,96,87,2,,,,
88,-,Christophe Maé,Les gens,-,24,14,,,,
89,-,Topic,Breaking Me (feat. A7S),-,4,1,94,2020-03-01,8,2020-08-16
90,down,Elton John,Sorry Seems To Be the Hardest Word (Remastered),74,74,2,,,,
91,-,HATIK & Sam’s,FLK (Fais les kiffer),-,91,1,,,,
92,up,Trois Cafés Gourmands,À nos souvenirs,95,41,12,,,,
93,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,93,1,,,,
94,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,65,2,,,,
95,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),66,66,3,,,,
96,-,Stray Kids,Mixtape : On Track,-,96,1,,,,
97,-,Maggie Rogers,Back In My Body,-,51,1,,,,
98,-,Lady Gaga,Always Remember Us This Way,-,8,19,98,2019-10-13,90,2019-11-17
99,down,ZAYN,Dusk Till Dawn (feat. Sia),75,75,4,,,,
100,down,Angèle,Balance ton quoi,90,9,20,,,,
