Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,26,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,6,,,,
3,up,Adé,Tout savoir,40,3,22,,,,
4,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,4,,,,
5,down,Harry Styles,As It Was,3,1,26,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,4,21,,,,
7,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,4,16,,,,
8,down,ROSALÍA,DESPECHÁ,6,4,10,,,,
9,down,La petite culotte,La goffa Lolita,7,3,20,,,,
10,up,Kendji Girac,Eva,19,10,5,,,,
11,up,OneRepublic,I Ain't Worried,11,5,19,,,,
12,up,Sofia Carson,Come Back Home,25,9,9,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,30,,,,
14,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),14,10,13,,,,
15,up,Gazo,DIE,17,15,7,,,,
16,down,Slimane,La recette,10,10,20,,,,
17,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),12,10,9,,,,
18,down,Benjamin Biolay,Rends l’amour !,9,8,15,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,13,11,6,,,,
20,down,Mentissa,Et Bam,16,3,34,,,,
21,down,Christophe Willem,PS : Je t'aime,8,5,23,,,,
22,up,Beyoncé,CUFF IT,43,7,5,,,,
23,down,Imagine Dragons,Sharks,21,13,14,,,,
24,down,Central Cee,Doja,18,18,7,,,,
25,up,Soolking,Suavemente,55,1,31,,,,
26,up,Pierre de Maere,Un jour je marierai un ange,79,8,4,,,,
27,-,M & Gail Ann Dorsey,À toi,-,13,1,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,28,1,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,1,59,,,,
30,up,Gayle,abcdefu,33,3,33,,,,
31,-,Angèle,"Amour, Haine et Danger",-,31,1,,,,
32,up,Radiohead,No Surprises,66,32,5,,,,
33,-,Stevie Wonder,Pastime Paradise,-,33,3,,,,
34,up,Trois Cafés Gourmands,Quand ?,45,34,2,,,,
35,up,Beyoncé,BREAK MY SOUL,89,2,15,,,,
36,down,"Grand Corps Malade, Ben Mazué & Gaël Faye",On a pris le temps,27,27,4,,,,
37,up,Sam Smith & Kim Petras,Unholy,65,17,2,,,,
38,down,ZEG P,FADE UP (feat. Hamza & SCH),22,9,13,,,,
39,down,Kate Bush,Running Up That Hill (A Deal With God),24,1,20,,,,
40,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),28,5,18,,,,
41,-,Bette Midler,The Rose (Live),-,41,1,,,,
42,down,Juliette Armanet,Le Dernier Jour du Disco,32,1,53,,,,
43,-,Altajmusic,Baby Stop,-,43,1,,,,
44,-,Maître Gims,MAINTENANT,-,25,1,,,,
45,down,Rema & Selena Gomez,Calm Down,39,39,6,,,,
46,-,Ed Sheeran,Celestial,-,7,1,,,,
47,-,Arno,La Paloma Adieu (feat. Mireille Mathieu),-,47,1,,,,
48,-,Gambi,PETETE,-,27,6,,,,
49,up,Dermot Kennedy,Kiss Me,54,3,2,,,,
50,down,Mylène Farmer,À tout jamais,35,3,6,,,,
51,down,Tom Odell,Another Love,44,12,10,,,,
52,-,Woodkid,Run Boy Run,-,12,1,,,,
53,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),68,7,2,,,,
54,-,Grand Corps Malade & Leila Bekhti,Le sens de la famille,-,25,13,,,,
55,-,Calvin Harris,Stay With Me,-,21,11,,,,
56,up,CKay,Emiliana,63,7,31,,,,
57,-,Soolking & Kendji Girac,Baila,-,57,1,,,,
58,-,The Verve,Bitter Sweet Symphony,-,58,1,,,,
59,down,Muse,Compliance,57,30,14,,,,
60,-,Coolio,Gangsta's Paradise (Rerecorded),-,60,1,,,,
61,-,Elley Duhé,MIDDLE OF THE NIGHT,-,25,18,,,,
62,down,LoFie,Lofi Chad,30,2,4,,,,
63,-,Alain Souchon,Et si en plus y'a personne,-,63,1,,,,
64,-,Clara Luciani,Respire encore,-,1,57,,,,
65,-,Alain Souchon,Foule sentimentale,-,65,1,,,,
66,-,Audrey Hepburn,"Moon River (From ""Breakfast at Tiffany's"") [Remastered]",-,66,1,,,,
67,-,Christine and the Queens,rien dire,-,67,1,,,,
68,-,Fireboy DML & Ed Sheeran,Peru,-,16,20,,,,
69,-,Keane,Somewhere Only We Know,-,49,1,,,,
70,-,The Mamas & The Papas,California Dreamin',-,70,1,,,,
71,down,Yanns,Clic clic pan pan,34,1,34,,,,
72,-,Radiohead,Creep,-,15,13,,,,
73,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],47,1,43,,,,
74,-,Alain Souchon & Laurent Voulzy,Et si en plus y'a personne (Live),-,74,1,,,,
75,down,Burna Boy,Last Last,29,21,15,,,,
76,-,Barry White,"You're the First, the Last, My Everything",-,76,1,,,,
77,-,Nathan Evans,Wellerman,-,27,16,,,,
78,down,Amir,Ce soir,26,20,9,,,,
79,-,Thierry Hazard,Le jerk,-,79,1,,,,
80,-,Ibrahim Maalouf,True Sorry,-,80,1,,,,
81,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,51,3,,,,
82,down,"Grand Corps Malade, Ben Mazué & Gaël Faye",Tailler la route,23,23,3,,,,
83,-,Jérémy Frerot,J'ai la mer,-,83,2,,,,
84,down,Ycare & ZAZ,Animaux fragiles,36,20,12,,,,
85,down,Harry Styles,Late Night Talking,59,28,7,,,,
86,up,M. Pokora,Qui on est,100,4,5,,,,
87,down,Imagine Dragons,Bones,64,16,25,,,,
88,-,Juliette Armanet,Flamme,-,8,3,,,,
89,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,87,87,2,,,,
90,-,Patrick Bruel,Encore une fois,-,9,4,,,,
91,-,Aime Simone,Shining Light,-,3,5,,,,
92,-,Adele,Easy On Me,-,1,25,,,,
93,-,The National,Weird Goodbyes (feat. Bon Iver),-,51,2,,,,
94,-,Muse,Uprising,-,29,1,,,,
95,-,Camille Lellouche,Ne me jugez pas,-,27,6,,,,
96,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,23,24,,,,
97,-,Coldplay,Viva La Vida,-,29,6,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,98,1,,,,
99,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",42,26,9,,,,
100,down,Angèle,Libre,49,13,23,,,,
