Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
3,up,Vitaa & Slimane,Avant toi,3,3,13,,,,
4,-,Eminem,Lose Yourself (Soundtrack Version),-,4,1,36,2020-02-16,36,2020-02-16
5,up,Nea,Some Say,5,4,10,84,2020-03-01,84,2020-03-01
6,up,Soolking,Meleğim (feat. Dadju),28,6,2,,,,
7,down,Billie Eilish,bad guy,4,4,15,5,2019-10-06,5,2019-10-06
8,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),6,3,13,93,2019-12-08,81,2019-12-22
9,down,Maroon 5,Memories,7,2,15,36,2019-10-06,2,2019-11-17
10,down,Regard,Ride It,8,2,15,57,2019-10-06,13,2019-11-10
11,down,Angèle,Oui ou non,10,2,15,,,,
12,up,Vitaa & Slimane,Ça va ça vient,14,4,15,,,,
13,down,Billie Eilish,everything i wanted,9,9,14,53,2019-11-17,3,2019-11-24
14,down,Clara Luciani,Ma sœur,12,12,13,,,,
15,up,Dua Lipa,Don't Start Now,15,4,15,19,2019-11-03,3,2020-01-05
16,up,M. Pokora,Si t'es pas là,29,16,8,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,6,15,60,2019-10-20,7,2019-11-17
18,down,Lady Gaga & Bradley Cooper,Shallow,16,4,15,25,2019-10-06,25,2019-10-06
19,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),23,7,15,,,,
20,up,Bakermat,Baianá,25,16,12,,,,
21,up,Sia,Unstoppable,24,4,15,81,2019-11-10,81,2019-11-10
22,-,Billie Eilish,No Time To Die,-,4,1,78,2020-02-16,7,2020-02-23
23,down,SHAED & ZAYN,Trampoline,21,19,14,63,2019-10-06,63,2019-10-06
24,down,Lewis Capaldi,Before You Go,20,10,12,45,2019-11-24,10,2020-08-30
25,down,Heuss L'enfoiré,Donnez (feat. JUL),17,7,10,,,,
26,up,KAROL G & Nicki Minaj,Tusa,38,2,2,29,2019-11-17,5,2020-02-02
27,up,Hoshi,Amour censure,78,16,10,,,,
28,down,Dua Lipa,Physical,13,8,3,48,2020-02-02,15,2020-04-12
29,down,Maître Gims & Sting,Reste,22,2,15,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),19,7,14,97,2020-01-12,7,2020-05-10
31,down,M. Pokora,Tombé,26,7,15,,,,
32,up,Soprano,À nos héros du quotidien,34,6,15,,,,
33,down,Roddy Ricch,The Box,32,10,4,91,2019-12-08,2,2020-02-16
34,down,Lady Gaga,Always Remember Us This Way,27,8,15,98,2019-10-13,90,2019-11-17
35,up,Clara Luciani,La grenade,48,18,15,,,,
36,up,Carla,Bim Bam toi,46,36,10,,,,
37,-,Clara Luciani,Nue,-,12,14,,,,
38,up,Freya Ridings,Castles,45,15,5,96,2019-11-03,96,2019-11-03
39,up,Benjamin Biolay,C'est magnifique,50,39,2,,,,
40,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),33,10,5,,,,
41,up,Ava Max,Torn,43,9,15,41,2019-10-06,41,2019-10-06
42,up,Justin Bieber,Yummy,52,9,7,86,2020-01-05,3,2020-01-12
43,up,Alan Walker & Ava Max,"Alone, Pt. II",64,43,5,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,74,2,15,1,2019-10-06,1,2019-10-06
45,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,8,15,,,,
46,up,The FAIM,Summer Is a Curse,71,44,9,,,,
47,up,Angèle,Balance ton quoi,59,9,15,,,,
48,down,Aya Nakamura,40%,35,28,15,,,,
49,down,Christine and the Queens,"People, I've been sad",30,30,2,,,,
50,down,The Pussycat Dolls,React,41,41,2,61,2020-02-09,61,2020-02-09
51,down,Soprano,Le coach (feat. Vincenzo),42,6,15,,,,
52,-,Robin Schulz,In Your Eyes (feat. Alida),-,25,3,95,2020-03-08,54,2020-04-05
53,up,Justin Bieber,Intentions (feat. Quavo),60,53,2,35,2020-02-09,4,2020-04-05
54,down,Jean-Louis Aubert,Bien sûr,39,12,14,,,,
55,-,Alain Souchon,Presque,-,23,11,,,,
56,up,Dadju,Ma vie,61,16,14,,,,
57,-,Laura Fygi,Historia De Un Amor,-,57,1,,,,
58,up,Lady Gaga,I'll Never Love Again (Extended Version),81,29,13,,,,
59,-,Maëlle,L'effet de masse,-,26,2,,,,
60,down,Christophe Maé,Casting,49,26,5,,,,
61,-,DJ Snake & Lil Jon,Turn Down for What,-,61,2,,,,
62,-,Suzane,SLT,-,62,1,,,,
63,-,Boulevard des Airs,Allez reste (feat. Vianney),-,63,1,,,,
64,-,Imen Es,Chelou (feat. Dadju),-,64,1,,,,
65,-,Sam Smith,To Die For,-,53,1,88,2020-02-16,35,2020-02-23
66,up,Arizona Zervas,ROXANNE,84,61,8,14,2019-11-24,4,2019-12-22
67,down,Billie Eilish & Khalid,lovely,18,18,3,62,2020-02-02,62,2020-02-02
68,-,Synapson,Bensema (feat. Oumou Sangaré),-,68,1,,,,
69,up,SHAED,Trampoline,87,59,6,55,2019-10-06,51,2019-11-10
70,-,The Strokes,At the Door,-,70,1,,,,
71,up,Imagine Dragons,Birds,88,6,15,85,2019-10-13,85,2019-10-13
72,up,Ayo,I'm in Love,100,72,2,,,,
73,-,Lewis Capaldi,Someone You Loved,-,2,12,4,2019-10-06,4,2019-10-06
74,-,Labrinth,Jealous,-,69,1,,,,
75,-,Les Enfoirés,À côté de toi (Version radio),-,5,3,,,,
76,-,Tina Arena,Je m'appelle Bagdad,-,76,1,,,,
77,down,Naza,Loin de moi,66,22,15,,,,
78,-,Air,Playground Love (feat. Gordon Tracks),-,78,1,,,,
79,down,Erwann,Superwoman,57,57,2,,,,
80,-,Dosseh,Habitué,-,80,1,,,,
81,-,Lomepal,Trop beau,-,37,1,,,,
82,-,Jeanne Added,Mutate,-,82,1,,,,
83,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,20,4,21,2019-10-06,19,2019-10-13
84,down,Diodato,Fai rumore,76,76,2,,,,
85,down,Les Frangines,Donnez-moi,51,15,15,,,,
86,up,Yseult,Corps,96,16,2,,,,
87,down,M. Pokora,Les planètes,53,19,12,,,,
88,-,Aloïse Sauvage,À l'horizontale,-,88,1,,,,
89,up,Future,Life Is Good (feat. Drake),98,36,6,86,2020-01-12,6,2020-01-19
90,up,Vitaa,Je te le donne (en duo avec Slimane),93,54,6,,,,
91,-,"Chilly Gonzales, Katerine & Angèle",Duo,-,91,1,,,,
92,-,Christophe Maé,Les gens,-,24,13,,,,
93,-,John Legend,All of Me,-,71,1,,,,
94,-,Jorja Smith,Be Honest (feat. Burna Boy),-,28,13,,,,
95,-,Sleeping At Last,I'm Gonna Be (500 Miles),-,65,2,,,,
96,-,Ycare & Axelle Red,D'autres que nous,-,88,2,,,,
97,-,Imen Es,1ère fois (feat. Alonzo),-,28,1,,,,
98,down,Marwa Loud,Allez les gros (feat. Naza),56,56,2,,,,
99,-,a-ha,Take On Me,-,75,1,,,,
100,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,100,1,,,,
