Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stromae,L’enfer,-,1,1,,,,
2,up,Stromae,Santé,90,2,14,,,,
3,up,Grand Corps Malade & Kimberose,Nos plus belles années,6,1,20,,,,
4,down,Clara Luciani,Respire encore,1,1,23,,,,
5,up,Ed Sheeran,Shivers,5,3,17,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,23,,,,
7,up,Imagine Dragons,Wrecked,12,7,18,,,,
8,down,Adele,Easy On Me,3,1,14,,,,
9,down,Juliette Armanet,Le Dernier Jour du Disco,7,1,17,,,,
10,down,Acraze,Do It To It (feat. Cherish),4,4,9,,,,
11,up,Maluma,Hawái,14,4,59,63,2020-08-09,2,2020-09-20
12,up,El Gran Combo de Puerto Rico,La Muerte,15,8,54,,,,
13,up,Afro B,Drogba (Joanna),16,8,56,,,,
14,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),18,7,58,,,,
15,up,I Muvrini,Rispondimi ie,17,15,41,,,,
16,down,Gregory Porter,Revival Song,9,6,58,,,,
17,up,Pinguini Tattici Nucleari,Bergamo,20,13,54,,,,
18,up,ROSALÍA,LA FAMA (feat. The Weeknd),30,2,8,,,,
19,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",21,15,52,,,,
20,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],28,19,54,,,,
21,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),8,4,54,,,,
22,-,Muse,Won’t Stand Down,-,22,1,,,,
23,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,23,14,60,,,,
24,up,Vex Ruffin,Mabuhay Boy,24,20,54,,,,
25,down,Chris Isaak,Wicked Game (Remastered Version),11,6,59,,,,
26,down,L.A. WITCH,Maybe the Weather,25,22,48,,,,
27,down,Jadu Heart,Caroline,26,21,50,,,,
28,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),31,20,56,,,,
29,down,Omah Lay,Ye Ye Ye,27,20,57,,,,
30,up,Breakbot,Be Mine Tonight (feat. Delafleur),34,26,58,,,,
31,up,Last Train,On Our Knees,75,29,52,,,,
32,up,Florent Pagny,Si une chanson,36,28,57,,,,
33,-,Sofiane Pamart,LOVE,-,33,1,,,,
34,down,Angèle,Bruxelles je t’aime,13,7,13,,,,
35,up,Gayle,abcdefu,85,3,5,,,,
36,down,Maître Gims & Maluma,Hola Señorita,35,21,57,,,,
37,up,George Michael,Freedom! '90 (Remastered),39,35,57,,,,
38,down,Natalie Taylor,Surrender,29,21,58,,,,
39,up,The Weeknd,Take My Breath,48,39,2,,,,
40,-,The Ronettes,Be My Baby,-,40,1,,,,
41,down,Amir,La fête,33,15,72,,,,
42,down,8P-SB,8bit boy,37,35,54,,,,
43,down,The Lox,Move,38,38,52,,,,
44,up,Kendji Girac,Dernier métro (feat. Gims),61,4,73,,,,
45,down,Sebastian Böhm,Paint It Black,44,37,57,,,,
46,down,Sifax & Sofiane,Mecs de cités,41,34,56,,,,
47,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),42,40,56,85,2019-10-13,73,2019-11-03
48,up,P.L.L,Lalala,51,45,48,,,,
49,-,Aka Seul Two,J'attend mon tour,-,12,46,,,,
50,up,South Club,Rock Star,52,47,51,,,,
51,down,Big Miz,Glass Sandwiches,47,47,39,,,,
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,74,36,2020-06-21,2,2020-08-09
53,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),49,48,50,,,,
54,down,Shahmen,Lost Angeles,53,46,45,,,,
55,down,J Boog,Let's Do It Again,54,46,35,,,,
56,down,Travis Scott,THE PLAN,55,45,46,99,2020-08-30,99,2020-08-30
57,up,Post Malone,Staring at the Sun (feat. SZA),63,53,44,,,,
58,down,Aka Seul Two,Poignée de punchline,56,56,29,,,,
59,down,Jnr Choi,To the Moon,22,22,3,,,,
60,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,23,13,,,,
61,down,47ter,Côte Ouest,19,11,59,,,,
62,up,Orelsan,Jour meilleur,91,16,9,,,,
63,down,Les Rita Mitsouko,Les histoires d'a,58,53,47,,,,
64,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],59,58,32,,,,
65,down,Trei Degete,Time Time,62,20,9,,,,
66,-,"Imagine Dragons, JID & League of Legends",Enemy,-,11,1,,,,
67,-,Marc Lavoine,Le train,-,41,2,,,,
68,-,Marc Lavoine,Adulte jamais (feat. Grand Corps Malade),-,68,1,,,,
69,down,Clarisse Mây,Les Amazones,32,27,50,,,,
70,up,Ninho,Jefe,97,19,7,,,,
71,down,Wejdene,Anissa,66,12,64,,,,
72,-,ZZ Top,La Grange,-,72,1,,,,
73,down,Sasha Sloan,Lie,45,42,52,,,,
74,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,69,40,52,,,,
75,down,Macadam Crocodile,After the Game (Møme Remix),46,37,53,,,,
76,down,Cabuata Júnior,Drum & Bass,50,46,42,,,,
77,down,Coldplay X BTS,My Universe,40,3,17,,,,
78,down,ENOi,Not Sorry,71,66,24,,,,
79,down,Cavern,River,57,57,28,,,,
80,down,"Will Ferrell, My Marianne & Tiësto",Double Trouble (Tiësto's Euro 90s Tribute Remix),73,67,19,,,,
81,down,Dimitri Vegas & Like Mike & Regard,Say My Name,78,59,29,,,,
82,down,Parcels,Overnight,74,62,26,,,,
83,up,Naps,Best life (feat. Gims),83,9,15,,,,
84,-,Amir,Rétine,-,12,4,,,,
85,down,Franc Moody,Skin on Skin,80,61,18,,,,
86,down,WayV,Bad Alive (English Version),81,70,10,,,,
87,down,Bring Me The Horizon,Ludens,60,60,31,,,,
88,-,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),-,34,1,,,,
89,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",87,2,74,69,2020-08-30,41,2020-09-20
90,down,The Weeknd,Sacrifice,65,11,2,,,,
91,-,Sofiane Pamart,SOLITUDE (Solo),-,76,1,,,,
92,-,Cat Stevens,Wild World (Remastered 2020),-,92,1,,,,
93,-,La Zarra,Tu t’en iras,-,8,15,,,,
94,down,Ed Sheeran,Bad Habits,67,1,30,,,,
95,down,Agnes,Fingers Crossed,82,68,12,,,,
96,-,Tinlicker & Helsloot,Because You Move Me,-,13,6,,,,
97,down,Imen Es,1ère fois (feat. Alonzo),86,28,41,,,,
98,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,78,7,,,,
99,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,99,1,,,,
100,down,Farruko,Pepas,72,4,21,,,,
