Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,188,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,147,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,110,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,3,188,,,,
5,down,Kevin Lyttle,Turn Me On,4,3,188,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,188,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,6,188,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,111,,,,
9,down,Byron Messia,Talibans,7,7,9,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),12,6,188,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,2,188,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,1,188,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,188,,,,
14,up,UB40,Red Red Wine (12'' Version),14,8,188,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,188,,,,
16,up,Teejay & DJ Mac,Drift,17,16,6,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,188,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,3,188,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,188,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,13,188,,,,
21,up,UB40,Red Red Wine (Edit),28,16,188,,,,
22,down,Gyptian,Hold You (Hold Yuh),15,7,188,,,,
23,down,Kolohe Kai,Cool Down,20,3,10,,,,
24,down,Sean Paul,Temperature,19,16,188,,,,
25,up,Matisyahu,One Day,25,9,188,,,,
26,up,UB40,Kingston Town,27,19,188,,,,
27,up,Maxi Priest,Close to You,35,21,181,,,,
28,up,Bob Marley & The Wailers,Stir It Up,43,13,188,,,,
29,down,Stick Figure,Edge of the Ocean,26,7,45,,,,
30,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,1,68,,,,
31,up,Wayne Wonder,No Letting Go,39,21,188,,,,
32,up,Spawnbreezie,Don't Let Go,32,8,9,,,,
33,down,Bob Marley & The Wailers,Jamming,29,9,188,,,,
34,up,Masicka,Tyrant,64,28,3,,,,
35,down,Stick Figure,Sound of the Sea,34,32,186,,,,
36,up,Sister Nancy,Bam Bam,37,1,188,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,40,29,186,,,,
38,up,Bob Marley & The Wailers,Redemption Song,56,4,188,,,,
39,down,Inner Circle,Games People Play,36,27,187,,,,
40,up,Ireland Boss & Malie Donn,V6,75,40,4,,,,
41,down,Stephen Marley,Old Soul,38,28,9,,,,
42,up,CHEHON,韻波句徒,42,34,134,,,,
43,down,Shaggy,Boombastic,24,2,188,,,,
44,up,Iration,Daytrippin,62,44,2,,,,
45,up,Patrice Roberts & Tarrus Riley,All My Love,70,45,2,,,,
46,up,Johnny Nash,I Can See Clearly Now,46,31,108,,,,
47,down,Byron Messia,90z,31,31,4,,,,
48,up,Stick Figure,Fire on the Horizon,68,39,168,,,,
49,up,J Boog,Let's Do It Again,58,3,180,,,,
50,down,Chaka Demus & Pliers,Murder She Wrote,33,19,188,,,,
51,-,Chili Guys,Seeds,-,51,1,,,,
52,up,Dread Mar I,Tu sin mi,79,38,21,,,,
