Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),1,1,17,,,,
2,up,william,Penelope (feat. Clever),2,1,16,,,,
3,-,6ix9ine,PUNANI,-,3,1,52,2020-08-09,52,2020-08-09
4,up,BEHM,Frida,4,1,4,,,,
5,-,Billie Eilish,my future,-,5,1,7,2020-08-09,7,2020-08-09
6,down,BEHM,Hei rakas,5,1,40,,,,
7,up,BEHM,Tivolit,8,1,21,,,,
8,down,BLACKPINK,How You Like That,6,1,6,3,2020-07-05,3,2020-07-05
9,down,Jason Smith,Savage Love (feat. Devon Derulo),7,7,4,59,2020-07-19,41,2020-08-09
10,down,Cledos,KILO (feat. Gettomasa),3,1,2,,,,
11,up,6ix9ine,GOOBA,12,1,13,100,2020-05-10,2,2020-05-17
12,down,Kube,100,9,4,12,,,,
13,-,Ava Max,Who's Laughing Now,-,8,1,,,,
14,down,Erin,Yhtenä sunnuntaina,11,5,11,,,,
15,down,Pasi ja Anssi,Maailman onnellisin maa,13,9,15,,,,
16,down,Ayewaken,Blinding Lights,14,2,35,82,2020-01-26,44,2020-04-19
17,up,Smallblanca Original,King Throne,18,14,4,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,4,5,79,2020-04-19,1,2020-07-05
19,down,Abreu,Lusikat,10,5,3,,,,
20,up,Erika Vikman,Cicciolina,22,13,25,,,,
21,up,Future,Life Is Good (feat. Drake),21,12,29,86,2020-01-12,6,2020-01-19
22,-,MKDMSK,Salut,-,22,1,,,,
23,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,20,2,27,,,,
24,down,6ix9ine & Nicki Minaj,TROLLZ,23,1,8,89,2020-06-14,4,2020-06-21
25,down,6ix9ine,YAYA,17,2,5,31,2020-07-12,31,2020-07-12
26,down,Mikael Gabriel,Oli aikoi,24,24,9,,,,
27,down,Abreu,Teipillä tai rakkaudella,26,9,37,,,,
28,down,Lukas Leon,KATO (feat. Nelli Matula),19,17,3,,,,
29,up,Anna Puu & Olavi Uusivirta,2020,31,23,20,,,,
30,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],27,1,40,,,,
31,-,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,-,26,8,,,,
32,down,Topic,Breaking Me (feat. A7S),30,25,18,94,2020-03-01,8,2020-08-16
33,down,twocolors,Lovefool,32,31,7,,,,
34,up,Fabel,Mellom sol og mellom lyn,79,34,2,,,,
35,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),34,14,13,,,,
36,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",36,36,2,94,2020-08-02,94,2020-08-02
37,up,Doja Cat,Boss Bitch,37,8,24,60,2020-03-22,23,2020-04-26
38,up,Coolio,Gangsta's Paradise (feat. L.V.),41,3,22,,,,
39,up,william,Moncler (feat. Tactic L),47,35,10,,,,
40,down,Eminem,Godzilla (feat. Juice WRLD),39,2,29,69,2020-01-26,38,2020-03-15
41,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,25,4,4,,,,
42,down,"Tinze, Teflon Brothers & F",Bakara,35,2,10,,,,
43,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),38,31,4,,,,
44,-,Sault,No B******t,-,41,1,,,,
45,down,Vilma Alina,Rikollinen,40,40,19,,,,
46,-,MKDMSK,Edelleen Edellä,-,11,31,,,,
47,down,Gasellit,Kuvittele meidät siellä,42,32,8,,,,
48,down,"Keko Salata, BESS & Sexmane",100%,45,21,15,,,,
49,-,Jannika B,Katso mua,-,21,2,,,,
50,down,Ollie,Älä riko mua enää,49,49,5,,,,
51,down,StaySolidRocky,Party Girl,44,27,13,86,2020-05-10,14,2020-06-14
52,down,Evelina,Mä en haluu tietää,16,16,2,,,,
53,up,Tate McRae,you broke me first,63,25,3,81,2020-08-23,15,2020-11-15
54,down,Pete Parkkonen,Voimaa ja valoa,51,32,10,,,,
55,up,Pihlaja,Picasso (feat. costee),58,55,3,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,51,9,74,2020-04-19,18,2020-08-09
57,down,Melanie Martinez,Play Date,52,47,5,98,2020-05-17,53,2020-07-12
58,up,Wil,Jos tuut mua vastaan (feat. la haka),72,48,3,,,,
59,down,The Weeknd,In Your Eyes,57,37,12,41,2020-03-22,12,2020-03-29
60,up,Jonna Tervomaa,Myöhemmin,71,60,9,,,,
61,down,Dua Lipa,Break My Heart,60,19,19,97,2020-03-29,5,2020-06-28
62,up,Pop Smoke,Dior,62,55,9,100,2020-02-23,46,2020-07-12
63,down,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),56,44,17,,,,
64,down,Juice WRLD,Wishing Well,53,40,4,13,2020-07-19,13,2020-07-19
65,down,Lady Gaga & Ariana Grande,Rain On Me,61,3,11,75,2020-05-24,1,2020-05-31
66,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,66,1,,,,
67,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,26,3,,,,
68,up,Portion Boys,Maanantai,69,4,17,,,,
69,down,JVG,Villi länsi,68,7,8,,,,
70,down,Petri Nygård,Tuhansien Lärvien Maa,66,8,18,,,,
71,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,51,4,17,2020-07-12,17,2020-07-12
72,down,Elastinen & Gettomasa,Mähän Sanoin,43,3,6,,,,
73,down,Maustetytöt,Tee se itse,65,45,6,,,,
74,up,Ringnes-Ronny,Acab 2018 (feat. Kandy King),82,57,5,,,,
75,down,Lady Gaga,Poker Face,73,62,14,,,,
76,up,Hwa Sa,Maria,77,67,3,76,2020-07-26,76,2020-07-26
77,up,Idina Menzel & Evan Rachel Wood,Show Yourself,81,22,10,55,2019-12-01,55,2019-12-01
78,down,Elias Kaskinen,Beibe,67,60,2,,,,
79,up,Boney M.,Rasputin,100,22,3,,,,
80,down,Juha Tapio,Kaksi Puuta,74,52,11,,,,
81,-,Raujika & Nieve,Sunrise (feat. Nieve),-,31,2,,,,
82,-,Jessi,Nunu Nana,-,82,1,,,,
83,-,Juice WRLD,Robbery,-,69,3,33,2019-12-15,33,2019-12-15
84,down,B.L.,Let's Go Party,78,78,4,,,,
85,down,Stray Kids,God’s Menu,84,58,3,,,,
86,-,Pate Mustajärvi,Mä Elän Vieläkin,-,45,9,,,,
87,up,Travis Scott,goosebumps,87,15,15,89,2020-04-26,18,2020-05-03
88,-,Green Day,Boulevard of Broken Dreams,-,55,1,,,,
89,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,67,2,,,,
90,down,Pescao Vivo,Votum (feat. Martina La Peligrosa),83,79,6,,,,
91,-,Finlanders,Hiljaiset sillat (2019 Version),-,61,8,,,,
92,-,Ava Max,So Am I,-,81,2,69,2019-10-06,69,2019-10-06
93,down,O-Zone,Dragostea Din Tei,86,79,2,,,,
94,down,Raaka-Aine,Totuudesta,75,66,6,,,,
95,down,ATEEZ,INCEPTION,92,92,2,,,,
96,-,MKDMSK,Avasin Mun Silmät,-,6,22,,,,
97,down,Jason Derulo,Take You Dancing,88,29,2,71,2020-08-23,16,2021-01-17
98,down,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,89,8,8,,,,
99,-,Lauri Tähkä,Saat Syttymään,-,63,1,,,,
100,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,68,1,94,2020-08-23,94,2020-08-23
