Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,1,2,,,,
2,up,Alessandra,Queen of Kings,7,2,17,,,,
3,up,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),15,3,8,,,,
4,up,Lordi,Hard Rock Hallelujah,9,4,5,,,,
5,down,Kuumaa,Ylivoimainen,3,1,17,,,,
6,up,Käärijä,Mic Mac,40,4,7,,,,
7,up,SHRTY,Pariisin kevät (feat. Joalin),16,2,2,,,,
8,down,Kuumaa,Tulipalo,5,2,40,,,,
9,down,Antti Tuisku,Auto jää (feat. Käärijä),6,1,3,,,,
10,-,Teya & Salena,Who the Hell Is Edgar?,-,10,1,,,,
11,up,Käärijä,Välikuolema,61,5,5,,,,
12,-,Mika Newton,In Captivity,-,12,1,,,,
13,up,Skylark,Stefania,44,13,4,,,,
14,-,Montana Barries,Novo,-,12,1,,,,
15,up,Verka Serduchka,Party,48,15,3,,,,
16,down,Keira,No Business On The Dancefloor,13,2,18,,,,
17,-,Nazım Kurt,Carpe Diem,-,17,1,,,,
18,-,Tenacious D,Video Games,-,18,1,,,,
19,down,FIFTY FIFTY,Cupid,14,11,6,,,,
20,down,Gettomasa,Meit Ei Oo,12,2,7,,,,
21,up,La Zarra,Évidemment,21,21,2,,,,
22,down,Korelon & ibe,CITYBOY,4,4,2,,,,
23,up,Elvis Presley,Fairytale (Live),59,23,2,,,,
24,-,ИКСЫ & Marytale,Dark Side,-,24,2,,,,
25,down,Costi,Maailman Ympäri,17,6,11,,,,
26,up,Eskimo Callboy,We Got the Moves,50,6,16,,,,
27,down,BEHM,Sata vuotta,18,3,18,,,,
28,-,Pont Aeri Vol.4,Flying Free,-,28,1,,,,
29,-,Käärijä,Viulunkieli,-,14,3,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],19,11,10,,,,
31,down,Portion Boys,Samaa taivasta katsotaan,27,11,17,,,,
32,down,Bess,Sammumaton,20,10,27,,,,
33,-,Blanka,Solo,-,33,1,,,,
34,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,25,6,30,,,,
35,down,VIIVI & Robin Packalen,Ihana kipu,24,1,29,,,,
36,down,Portion Boys & Teflon Brothers,Nautin elämästä,26,3,48,,,,
37,down,Olli Halonen,Kylä keskellä ei mitään,22,4,6,,,,
38,-,Marians & Nalin Perera,Hotel California (Live),-,21,2,,,,
39,down,Eminem,Mockingbird,30,2,33,,,,
40,up,Haddaway,What Is Love,42,25,15,,,,
41,-,VJ,Shh (feat. Turisti),-,41,1,,,,
42,-,Parry Gripp,Unicornio Espacial (Space Unicorn),-,42,1,,,,
43,down,Costi & Lauri Haav,Partyboy,10,10,2,,,,
44,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),37,19,10,,,,
45,down,william,Champagne sippA,23,8,3,,,,
46,up,Jack Black,Peaches,91,19,6,,,,
47,down,Teflon Brothers & Poju,Myrskyn jälkeen,31,4,5,,,,
48,down,ibe,Famous,35,11,20,,,,
49,down,JISOO,FLOWER,28,6,7,,,,
50,-,Käärijä,Hirttää kiinni,-,32,1,,,,
51,down,Lord of the Lost,Blood & Glitter,29,29,2,,,,
52,-,Sartek,Ghum Shum,-,52,1,,,,
53,down,Abreu,Eilisen mä,36,3,4,,,,
54,-,Ghost,Phantom of the Opera,-,54,1,,,,
55,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,55,1,,,,
56,-,Stam1na,Vereen piirretty viiva,-,56,1,,,,
57,down,ibe & BABYFACE BAX,Shoppaa,38,17,11,,,,
58,-,Blanca Paloma,EAEA,-,58,1,,,,
59,down,Aliisa Syrjä,2:02,47,31,14,,,,
60,-,El Migu,Erilainen,-,6,33,,,,
61,down,Sanni,Haukilahden rantaan,45,3,8,,,,
62,down,KERZA,Los Blancos,33,15,3,,,,
63,down,Bee,Viimeisiä sanoja,51,6,14,,,,
64,-,(G)I-DLE,Queencard,-,39,1,,,,
65,down,Korelon,Cancel (feat. Turisti),39,10,8,,,,
66,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),52,30,6,,,,
67,-,Måneskin,ZITTI E BUONI,-,2,22,,,,
68,down,Alan Walker & Sasha Alex Sloan,Hero,60,60,2,,,,
69,down,YOASOBI,Idol,53,32,4,,,,
70,up,Heuss L'enfoiré,Donnez (feat. JUL),72,70,2,,,,
71,down,David Kushner,Daylight,55,48,5,,,,
72,-,Lil Mabu,Mathematical Disrespect,-,46,1,,,,
73,-,Fabba,The Winner Takes It All,-,73,1,,,,
74,-,Poju,Poika Saunoo,-,8,15,,,,
75,-,Jann,Gladiator,-,75,1,,,,
76,down,Adele,Set Fire to the Rain,66,66,15,,,,
77,-,Blind Channel,HAPPY DOOMSDAY,-,77,1,,,,
78,-,Vesna,My Sister's Crown,-,78,1,,,,
79,-,Duncan Laurence,Arcade (feat. FLETCHER),-,16,19,100,2021-03-21,64,2021-04-25
80,-,Käärijä,Paidaton riehuja,-,53,1,,,,
81,down,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",54,52,3,,,,
82,down,MRFA,Sing Is Life,73,70,3,,,,
83,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,81,14,6,,,,
84,-,Lil Durk,All My Life (feat. J. Cole),-,84,1,,,,
85,-,Fireboy DML,Tattoo,-,85,1,,,,
86,-,Clean Bandit,Solo (feat. Demi Lovato),-,86,1,,,,
87,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,54,22,,,,
88,down,Cledos & ibe,Kauemmas,58,11,4,,,,
89,down,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],82,59,14,,,,
90,-,Fabe,Lojaali (feat. Mikael Gabriel),-,90,1,,,,
91,-,Melo Young,Slomo,-,76,2,,,,
92,-,Depeche Mode,Enjoy the Silence,-,53,14,,,,
93,down,Gasellit,Laulu ilman sanoja (feat. Abreu),89,65,16,,,,
94,down,g3ox_em,GigaChad Theme (Phonk House Version),69,37,17,,,,
95,-,Kaash Paige,Jaded,-,95,1,,,,
96,down,Manu Chao,Me Gustas Tu,88,34,17,,,,
