Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bella Poarch,Build a Bitch,-,1,1,,,,
2,up,Side By Side,Side By Side (Live),12,1,4,,,,
3,down,Portion Boys,Kyläbaari,1,1,11,,,,
4,up,BEHM,Frida,7,1,45,,,,
5,down,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,13,,,,
6,-,Olivia Rodrigo,good 4 u,-,6,1,,,,
7,down,Erika Vikman,Syntisten pöytä,4,1,39,,,,
8,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,5,2,84,2021-05-09,17,2021-05-16
9,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,8,3,2021-04-04,3,2021-04-04
10,-,Masked Wolf,Astronaut In The Ocean,-,10,13,60,2021-02-07,6,2021-04-04
11,down,Lauri Tähkä,Aavikko,10,1,11,,,,
12,-,The Weeknd,Save Your Tears,-,4,12,80,2020-03-22,1,2021-03-21
13,-,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),-,13,1,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),16,12,24,93,2020-10-25,3,2021-05-16
15,up,BEHM,Lupaan,37,5,35,,,,
16,down,Sea Shanty,Wellerman,15,10,8,,,,
17,up,BEHM,Päästä varpaisiin,36,1,35,,,,
18,up,Duncan Laurence,Arcade (feat. FLETCHER),20,16,12,100,2021-03-21,64,2021-04-25
19,down,Sanni,Pettäjä,2,2,2,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),19,13,6,9,2021-04-18,1,2021-05-16
21,down,Ellinoora,Dinosauruksii,17,7,23,,,,
22,down,Sabaton,Defence of Moscow,14,14,2,,,,
23,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,11,22,,,,
24,up,Tom Odell,Another Love,29,16,15,,,,
25,up,LIVE,Lightning Crashes (Live),26,2,12,,,,
26,down,Stig,Kuningaskobra (Vain elämää kausi 11),18,1,29,,,,
27,down,Billie Eilish,Your Power,8,1,4,74,2021-05-02,5,2021-05-09
28,down,Haloo Helsinki!,Lady Domina,22,4,32,,,,
29,down,AURORA,Runaway,21,15,8,26,2021-04-18,13,2021-04-25
30,up,Alexander Rybak,Fairytale,53,12,2,,,,
31,down,Ilta,Kelle mä soitan,24,21,12,,,,
32,down,Apulanta,60 uutta ongelmaa,25,5,36,,,,
33,down,Nopsajalka,Nautintoo,27,25,26,,,,
34,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",40,12,3,4,2021-05-09,4,2021-05-09
35,down,Teflon Brothers & Pandora,I Love You,30,1,17,,,,
36,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,31,27,11,,,,
37,-,Katy Perry,Electric,-,37,1,,,,
38,down,Slummikoira,Moottorijumala,33,9,27,,,,
39,up,Erin,Yhtenä sunnuntaina,44,5,51,,,,
40,up,Maija Vilkkumaa,Viimeinen elämä,54,27,8,,,,
41,up,Cledos & BEHM,Life (Sun luo),56,23,5,,,,
42,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),32,28,30,,,,
43,up,Iris Kukka,Prinsessa,61,43,3,,,,
44,down,Pasi ja Anssi,Maailman onnellisin maa,39,9,56,,,,
45,down,ScurtDae,Back to Life (Birthdae),35,35,2,,,,
46,-,10 Years,Déjà Vu,-,17,1,,,,
47,-,Leevi and the Leavings,Kyllikki,-,47,2,,,,
48,down,Ava Max,My Head & My Heart,42,25,12,74,2021-02-21,12,2021-03-21
49,down,Abreu,20 Ave Mariaa,34,4,11,,,,
50,up,Eminem,The Real Slim Shady,59,35,7,,,,
51,down,Klamydia,Sydämessä mukana,11,11,2,,,,
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,40,11,72,2021-03-07,18,2021-05-16
53,-,aespa,Next Level,-,53,1,,,,
54,down,Kuningasidea,Pohjolan Tuulet,46,39,8,,,,
55,up,Olivia Rodrigo,drivers license,68,2,18,1,2021-01-17,1,2021-01-17
56,-,Migos,Straightenin,-,56,1,,,,
57,down,Jonne Aaron,Ota syliin ja suutele mua,45,14,17,,,,
58,down,BEHM,Minä vai maailma (feat. Keko Salata),23,7,24,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,14,9,56,2021-03-21,1,2021-03-28
60,down,Kaija Koo,Taipumaton,48,6,14,,,,
61,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),69,46,8,,,,
62,down,Polo G,RAPSTAR,57,8,6,86,2021-04-11,7,2021-04-18
63,up,Kymppilinja,Minä (feat. Mariska),66,53,8,,,,
64,up,Blind Channel,Left Outside Alone,93,10,11,,,,
65,down,VIIVI,Lääke,62,18,19,,,,
66,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),60,17,9,,,,
67,down,Kaija Koo,Sateenkaari pimeessä,55,10,4,,,,
68,-,BEHM,Yhtä vaille kaksi,-,12,21,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,24,11,6,2021-03-14,2,2021-05-09
70,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],73,57,7,,,,
71,-,Olli Halonen,Pohjola,-,1,1,,,,
72,down,Erin,Niinku koko ajan,63,7,6,,,,
73,-,Samu Haber,Täältä tullaan,-,19,3,,,,
74,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,74,12,6,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,63,14,,,,
76,-,Senna Gammour,Fuckboy,-,76,1,,,,
77,-,H.E.R.,Come Through (feat. Chris Brown),-,77,1,,,,
78,down,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,72,41,4,,,,
79,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,79,1,,,,
80,down,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö (Remastered),67,64,9,,,,
81,-,Little Mix,Confetti (feat. Saweetie),-,54,2,,,,
82,-,Laine,Sisar hento valkoinen,-,67,2,,,,
83,-,BEHM,Apokalyptinen Häpeä,-,18,22,,,,
84,down,Samu Haber,Enkelten kaupunki,70,17,19,,,,
85,-,Arttu Wiskari,Tuntematon Potilas,-,41,7,,,,
86,down,Kari Vepsä,Kuin kuiskaten,79,73,8,,,,
87,-,Axel Kala,Moni meist,-,44,18,,,,
88,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,80,12,6,,,,
89,-,Olivia Rodrigo,deja vu,-,86,2,17,2021-04-11,16,2021-04-18
90,down,Dropkick Murphys,Rose Tattoo,75,58,6,,,,
91,down,Kaija Koo,Jos rakastaa niin rakastaa,64,18,4,,,,
92,down,StarBoi3,Dick (feat. Doja Cat),77,77,2,57,2021-05-16,57,2021-05-16
93,-,Juha Tapio,Kaksi Puuta,-,52,22,,,,
