Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,1,1,11,,,,
2,up,BEHM,Frida,3,1,17,,,,
3,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,1,30,,,,
4,up,william,Penelope (feat. Clever),5,1,29,,,,
5,up,Haloo Helsinki!,Lady Domina,7,4,4,,,,
6,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,1,1,,,,
7,-,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",-,7,1,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,13,80,2020-08-09,1,2020-08-16
9,up,BEHM,Päästä varpaisiin,9,1,7,,,,
10,up,Kube,100,10,4,25,,,,
11,up,BEHM,Tivolit,11,1,34,,,,
12,up,BEHM,Lupaan,15,5,7,,,,
13,up,Slummikoira,Moottorijumala,13,9,6,,,,
14,-,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),-,14,1,,,,
15,down,Apulanta,60 uutta ongelmaa,14,5,8,,,,
16,up,Ayewaken,Blinding Lights,18,2,48,82,2020-01-26,44,2020-04-19
17,up,24kGoldn,Mood (feat. iann dior),19,15,11,33,2020-08-23,1,2020-10-11
18,down,Ariana Grande,positions,6,6,2,77,2020-10-25,1,2020-11-01
19,down,BTS,Dynamite,16,2,11,96,2020-08-23,2,2020-08-30
20,up,Erin,Yhtenä sunnuntaina,20,5,24,,,,
21,-,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),-,21,1,,,,
22,up,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),23,22,2,,,,
23,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],21,11,5,28,2020-10-11,28,2020-10-11
24,up,Pasi ja Anssi,Maailman onnellisin maa,26,9,28,,,,
25,up,Future,Life Is Good (feat. Drake),28,12,42,86,2020-01-12,6,2020-01-19
26,up,Justin Bieber & benny blanco,Lonely,34,18,3,6,2020-10-25,6,2020-10-25
27,down,Scooter,Fck 2020,4,4,2,,,,
28,down,BEHM,Minä vai maailma (feat. Keko Salata),27,7,7,,,,
29,up,Ava Max,Who's Laughing Now,29,8,14,,,,
30,down,Harry Styles,Golden,12,12,2,61,2019-12-22,39,2020-12-13
31,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,31,2,40,,,,
32,up,Tate McRae,you broke me first,32,25,16,81,2020-08-23,15,2020-11-15
33,down,BLACKPINK,How You Like That,30,1,19,3,2020-07-05,3,2020-07-05
34,up,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),57,25,3,,,,
35,up,Rick Astley,Never Gonna Give You Up,42,9,34,,,,
36,down,AC/DC,Shot in the Dark,17,17,5,,,,
37,up,Stig,Kuka on se oikea (Vain elämää kausi 11),46,23,3,,,,
38,down,Smallblanca Original,King Throne,36,14,17,,,,
39,-,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),-,39,1,,,,
40,down,BEHM,Apokalyptinen Häpeä,39,18,7,,,,
41,down,Inside Tracks,Tokyo Summer Love,37,37,2,46,2020-11-01,43,2020-11-08
42,down,BEHM,Yhtä vaille kaksi,38,12,7,,,,
43,down,Miley Cyrus,Midnight Sky,40,27,12,14,2020-08-23,12,2020-10-25
44,up,Kaija Koo,Hullut päivät,47,11,12,,,,
45,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),49,28,3,,,,
46,down,Kube,Elon,35,20,5,,,,
47,down,william,Kopiokissa,41,19,9,,,,
48,-,Stig,Roy Orbison,-,24,7,,,,
49,down,Jason Derulo,Take You Dancing,45,29,15,71,2020-08-23,16,2021-01-17
50,-,Ava Max,OMG What’s Happening,-,50,4,,,,
51,down,BLACKPINK,Lovesick Girls,24,5,5,3,2020-10-11,3,2020-10-11
52,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),59,47,4,,,,
53,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,50,9,61,2020-08-23,8,2020-10-04
54,down,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),22,11,4,,,,
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,46,12,74,2020-07-05,5,2020-07-12
56,down,Ashnikko,Daisy,53,48,6,77,2020-10-18,70,2020-10-25
57,up,Ideaali & Jay Who?,Lentokenttä (feat. Ilpo Kaikkonen),75,57,6,,,,
58,-,grandson,Blood // Water,-,56,2,,,,
59,-,Mariska,Kosketa (Vain elämää kausi 11),-,32,1,,,,
60,down,Conan Gray,Heather,55,25,12,44,2020-08-23,15,2020-09-13
61,down,Fleetwood Mac,Dreams (Live),52,52,3,,,,
62,up,IBE,molemmat,67,60,7,,,,
63,-,Uniikki & Timo Pieni Huijaus,Pohjalt (feat. Timo Pieni Huijaus),-,63,1,,,,
64,up,James Arthur,Train Wreck,65,64,3,,,,
65,up,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),82,44,5,,,,
66,down,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],33,33,2,,,,
67,-,Leo K.,Waka Waka Wa,-,67,1,,,,
68,-,CG5,Show Yourself,-,68,1,,,,
69,up,Nirvana,Smells Like Teen Spirit,80,20,11,,,,
70,down,MKDMSK,Salut,63,22,14,,,,
71,up,Guns N' Roses,November Rain,99,33,4,,,,
72,up,Alice Cooper,Poison,94,61,3,,,,
73,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),48,48,2,,,,
74,up,Evanescence,Bring Me To Life,83,57,7,,,,
75,down,BEHM,Unia,74,24,7,,,,
76,-,Irwin Goodman,Rentun Ruusu,-,76,1,,,,
77,-,Vesterinen Yhtyeineen,Tummilla teillä,-,49,23,,,,
78,up,Chord Overstreet,Hold On,78,78,6,,,,
79,-,Michael Jackson,Thriller,-,79,1,58,2019-11-03,58,2019-11-03
80,-,Music for Baby,All I Want for Christmas Is You,-,35,1,,,,
81,up,Pihlaja,Pojat (feat. Yeboyah),95,27,2,,,,
82,-,Rekami,Aurum (feat. Kriso),-,82,1,,,,
83,up,Laura Närhi,Hetken Tie On Kevyt,96,69,8,,,,
84,-,CJ,Whoopty,-,12,1,51,2020-11-22,8,2021-01-24
85,down,Reino Nordin,Kyynelten virta,51,31,2,,,,
86,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,86,4,,,,
87,-,MAMAMOO,AYA,-,87,1,,,,
88,-,Stig,Puumaa mä metsästän,-,42,1,,,,
89,-,Michael Jackson,Billie Jean,-,20,1,,,,
90,-,O-Zone,Dragostea Din Tei,-,79,3,,,,
91,down,Little Mix,Sweet Melody,25,25,2,,,,
92,-,Pyhimys,Mulkut (Vain Elämää Kausi 9),-,46,2,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),89,89,2,99,2020-07-26,16,2020-09-20
94,down,Sia,Unstoppable,84,9,6,81,2019-11-10,81,2019-11-10
95,down,Elias Kaskinen,Beibe,81,60,14,,,,
96,down,Metallica,Enter Sandman,62,54,12,,,,
97,down,Ringnes-Ronny,Acab 2018 (feat. Kandy King),66,57,18,,,,
98,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,38,1,,,,
99,-,Survivor,Eye of the Tiger,-,85,1,,,,
100,-,TAI,The Feeling I Have When I'm With You (Instrumental),-,100,1,,,,
