Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,1,1,,,,
2,up,Kuumaa,Ylivoimainen,2,1,7,,,,
3,up,Keira,No Business On The Dancefloor,3,2,8,,,,
4,up,Kuumaa,Tulipalo,4,2,30,,,,
5,up,Miley Cyrus,Flowers (Mixed),5,2,5,,,,
6,-,Costi,Maailman Ympäri,-,6,1,,,,
7,up,BEHM,Sata vuotta,7,3,8,,,,
8,up,JVG,Amatimies,9,1,45,,,,
9,down,Portion Boys,Elämän ABC,8,2,50,,,,
10,-,Korelon,Cancel (feat. Turisti),-,10,1,,,,
11,up,Ramses II,Villieläin,13,1,44,,,,
12,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),10,2,14,,,,
13,down,Portion Boys,Samaa taivasta katsotaan,11,11,7,,,,
14,down,VIIVI & Robin Packalen,Ihana kipu,12,1,19,,,,
15,up,Portion Boys & Teflon Brothers,Nautin elämästä,15,3,38,,,,
16,-,INKI,Tattoo,-,16,1,,,,
17,-,ibe & BABYFACE BAX,Shoppaa,-,17,1,,,,
18,down,Gettomasa,Vastustamaton,17,1,18,,,,
19,up,Eminem,Mockingbird,20,2,23,,,,
20,up,Bess,Sammumaton,24,10,17,,,,
21,-,Gospel Covertajat & Tulus,Turvapaikka,-,21,1,,,,
22,down,Gettomasa & Van Hegen,Shamppanjadieetillä,19,7,41,,,,
23,-,Korelon,Sexmane,-,23,1,,,,
24,up,Metallica,If Darkness Had a Son,34,24,2,,,,
25,down,Eskimo Callboy,We Got the Moves,6,6,8,,,,
26,down,Gettomasa & Lauri Haav,Rantatontti,16,16,4,,,,
27,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),25,19,2,,,,
28,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,25,5,,,,
29,-,Korelon,Toksist,-,29,1,,,,
30,down,Cledos & Jambo,kilsoi,22,8,4,,,,
31,up,Alessandra,Queen of Kings,35,2,7,,,,
32,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),29,16,22,,,,
33,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),38,27,13,,,,
34,down,Lady Gaga,Bloody Mary,23,1,13,,,,
35,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),28,10,26,,,,
36,down,Jore & Zpoppa,Bämä (feat. william),32,17,12,,,,
37,down,Käärijä,Mic Mac,26,4,3,,,,
38,down,Kid Francescoli,Miss Mess,27,3,20,,,,
39,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,37,6,20,,,,
40,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),41,15,20,,,,
41,down,Kuumaa,Oo vielä sekunnin mun,33,33,21,,,,
42,down,Ahti,Yksinkertasta (feat. Costi),39,14,19,,,,
43,-,The 69 Eyes,Death of Darkness,-,43,1,,,,
44,up,Bee,Viimeisiä sanoja,52,6,4,,,,
45,down,william,Ei vitus (feat. Korelon),42,6,6,,,,
46,-,Electric Callboy,Tekkno Train,-,46,1,,,,
47,down,RAYE & 070 Shake,Escapism.,40,23,4,,,,
48,down,Kordhell,Murder In My Mind,46,42,4,,,,
49,-,j-hope & J. Cole,on the street,-,49,1,,,,
50,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,50,1,,,,
51,down,Aliisa Syrjä,Tää tunne,48,26,17,,,,
52,-,Dirty Harry,Kill Bill,-,41,2,,,,
53,-,Kido Blanko,Jumapel,-,32,1,,,,
54,-,Antti Railio,Halla Ja Etelätuuli,-,43,2,,,,
55,down,Mr. Zeus & NikojaSanttu,Win Win (feat. Kia),18,18,2,,,,
56,down,Manu Chao,Me Gustas Tu,55,34,7,,,,
57,down,KERZA,F*ck Fame (feat. 1.Cuz),51,11,5,,,,
58,down,Blacflaco,My love & homie (feat. Etta),53,8,16,,,,
59,up,Käärijä,Välikuolema,62,5,2,,,,
60,down,Aliisa Syrjä,2:02,57,31,4,,,,
61,up,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,65,46,14,,,,
62,up,ibe,Famous,82,11,10,,,,
63,down,Shakira,"Whenever, Wherever",61,38,6,33,2020-02-09,33,2020-02-09
64,down,ThxSoMch,SPIT IN MY FACE!,60,50,8,,,,
65,down,LINKIN PARK,Lost,56,4,4,,,,
66,down,Benjamin,Hoida mut,59,59,2,,,,
67,-,Sainen Roosa,Kiitti Mulle Riitti,-,67,1,,,,
68,up,Eini,Älä pelkää mua,73,43,12,,,,
69,-,Cicada Omega,Flatline,-,69,1,,,,
70,up,Coldplay,Viva La Vida,76,4,20,,,,
71,up,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",75,56,4,,,,
72,down,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),70,3,15,,,,
73,down,Käärijä,Viulunkieli,63,14,2,,,,
74,up,Gasellit,Laulu ilman sanoja (feat. Abreu),81,65,6,,,,
75,up,Rihanna,Diamonds,78,22,15,,,,
76,-,Tupé,MTV3,-,76,1,,,,
77,-,The Cranberries,Zombie,-,50,24,,,,
78,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),54,3,2,,,,
79,down,The Weeknd & Ariana Grande,Die For You (Remix),72,72,2,,,,
80,-,Stephen Sanchez,Until I Found You,-,80,3,,,,
81,down,Des Kelly,Green Green Grass,68,54,3,,,,
82,down,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],71,59,5,,,,
83,-,Officiel Ungdom,Felle Dansen,-,46,14,,,,
84,-,Oliver Tree & David Guetta,Here We Go Again,-,84,1,,,,
85,down,Lauri Haav,Aino,83,5,8,,,,
86,down,Miley Cyrus,Jolene (The Backyard Sessions),84,60,10,,,,
87,down,Skylark,Stefania,45,13,2,,,,
88,-,Modern Talking,Cheri Cheri Lady,-,23,2,,,,
89,-,Meghan Trainor,NO,-,39,12,,,,
90,down,SHRTY,Sun takii,79,37,19,,,,
91,down,LP,Lost on You,89,67,19,,,,
92,-,Pikku G,Nuorgam (feat. TIPPA),-,48,2,,,,
93,up,Adele,Set Fire to the Rain,99,66,5,,,,
94,down,Falling In Reverse,Watch the World Burn,67,36,5,,,,
95,down,Bizarrap & Shakira,Out of Your League (Mixed),80,28,5,,,,
96,down,"Movetron, Meiju Suvas & Poju",Pure Mua,85,55,21,,,,
97,down,Ramses II,Löylyä lissää (feat. JVG),87,33,13,,,,
98,-,Black Sabbath,Paranoid,-,63,3,,,,
