Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,82,1,2,74,2021-05-02,5,2021-05-09
2,up,Portion Boys,Kyläbaari,2,1,9,,,,
3,up,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,11,,,,
4,-,JVG,Ikuinen vappu,-,3,16,,,,
5,up,Erika Vikman,Syntisten pöytä,5,1,37,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
7,-,BEHM,Minä vai maailma (feat. Keko Salata),-,7,22,,,,
8,down,BEHM,Frida,6,1,43,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,2,76,2021-04-25,2,2021-05-02
10,down,Lauri Tähkä,Aavikko,7,1,9,,,,
11,down,Tasneem Elaidy,Astronaut in the Ocean,9,6,5,82,2021-04-11,48,2021-04-18
12,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,12,1,4,2021-05-09,4,2021-05-09
13,-,Lady Gaga & Bradley Cooper,Shallow,-,13,1,25,2019-10-06,25,2019-10-06
14,up,Russ Millions x Tion Wayne,Body,22,14,4,,,,
15,down,Sea Shanty,Wellerman,12,10,6,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),13,12,22,93,2020-10-25,3,2021-05-16
17,down,Ellinoora,Dinosauruksii,11,7,21,,,,
18,down,Side By Side,Side By Side (Live),14,1,2,,,,
19,up,Stig,Kuningaskobra (Vain elämää kausi 11),23,1,27,,,,
20,up,Haloo Helsinki!,Lady Domina,21,4,30,,,,
21,down,AURORA,Runaway,15,15,6,26,2021-04-18,13,2021-04-25
22,down,Kaija Koo,Sateenkaari pimeessä,10,10,2,,,,
23,up,Apulanta,60 uutta ongelmaa,30,5,34,,,,
24,up,LIVE,Lightning Crashes (Live),27,2,10,,,,
25,up,Nopsajalka,Nautintoo,33,25,24,,,,
26,down,Duncan Laurence,Arcade (feat. FLETCHER),24,16,10,100,2021-03-21,64,2021-04-25
27,down,Teflon Brothers & Pandora,I Love You,26,1,15,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),38,13,4,9,2021-04-18,1,2021-05-16
29,down,Ilta,Kelle mä soitan,28,21,10,,,,
30,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),48,28,28,,,,
31,down,Tom Odell,Another Love,16,16,13,,,,
32,-,Kapteeni Ä-ni,Tarpeex rahaa,-,32,1,,,,
33,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,39,27,9,,,,
34,down,BEHM,Lupaan,32,5,33,,,,
35,down,BEHM,Päästä varpaisiin,25,1,33,,,,
36,-,Stig,Märkylii,-,36,1,,,,
37,up,Kaija Koo,Hullut päivät,50,11,25,,,,
38,down,Ava Max,My Head & My Heart,35,25,10,74,2021-02-21,12,2021-03-21
39,up,Pasi ja Anssi,Maailman onnellisin maa,41,9,54,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,40,9,72,2021-03-07,18,2021-05-16
41,-,Slummikoira,Moottorijumala,-,9,25,,,,
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,14,7,56,2021-03-21,1,2021-03-28
43,down,Erin,Yhtenä sunnuntaina,42,5,49,,,,
44,down,Polo G,RAPSTAR,20,8,4,86,2021-04-11,7,2021-04-18
45,down,Kaija Koo,Taipumaton,31,6,12,,,,
46,down,Abreu,20 Ave Mariaa,40,4,9,,,,
47,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),8,8,2,,,,
48,down,Samu Haber,Täältä tullaan,19,19,2,,,,
49,down,Jonne Aaron,Ota syliin ja suutele mua,45,14,15,,,,
50,down,Kaija Koo,Jos rakastaa niin rakastaa,18,18,2,,,,
51,-,The Kid LAROI,WITHOUT YOU,-,50,9,,,,
52,down,Eminem,The Real Slim Shady,51,35,5,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,24,9,6,2021-03-14,2,2021-05-09
54,-,Little Mix,Confetti (feat. Saweetie),-,54,1,,,,
55,down,Tiësto,The Business,53,22,20,52,2021-01-03,18,2021-04-04
56,up,Kuningasidea,Pohjolan Tuulet,63,39,6,,,,
57,-,Gracias,Mis ollaan (feat. DeezyDavid),-,42,3,,,,
58,-,Iris Kukka,Prinsessa,-,43,1,,,,
59,down,Maija Vilkkumaa,Viimeinen elämä,56,27,6,,,,
60,-,Eppu Normaali,Vuonna 85 (Remastered),-,52,22,,,,
61,up,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",85,51,5,,,,
62,up,Stig,Roy Orbison,78,24,17,,,,
63,down,Samu Haber,Enkelten kaupunki,43,17,17,,,,
64,up,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö (Remastered),79,64,7,,,,
65,-,Cledos & BEHM,Life (Sun luo),-,23,3,,,,
66,down,VIIVI,Lääke,55,18,17,,,,
67,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,59,12,4,,,,
68,-,King Von,Mine Too,-,68,1,,,,
69,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),66,17,7,,,,
70,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,57,5,,,,
71,down,Erika Vikman,Häpeä,34,1,4,,,,
72,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,22,,,,
73,down,Erin,Niinku koko ajan,37,7,4,,,,
74,down,Fredi,Pieni Nukke,36,36,2,,,,
75,-,Till Lindemann,Любимый город,-,75,1,,,,
76,down,Kymppilinja,Minä (feat. Mariska),68,53,6,,,,
77,down,Aurora,Vettä kaivoon (feat. Keko Salata),71,71,2,,,,
78,-,Dropkick Murphys,Rose Tattoo,-,58,4,,,,
79,-,Kaija Koo,Minä Muistan Sinut,-,48,2,,,,
80,-,ElyOtto,SugarCrash!,-,80,1,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,63,12,,,,
82,down,Fredi,Puhu Hiljaa Rakkaudesta,17,17,2,,,,
83,-,Eminem,Stan (feat. Dido),-,67,6,,,,
84,down,Cardi B,Up,76,12,13,4,2021-02-14,4,2021-02-14
85,-,JVG,Kran Turismo (feat. Raappana),-,5,9,,,,
86,-,Elisa Kota,Tää on se ilta,-,60,1,,,,
87,-,Lady Gaga,Always Remember Us This Way,-,64,1,98,2019-10-13,90,2019-11-17
88,up,Kari Vepsä,Kuin kuiskaten,90,73,6,,,,
89,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),97,37,4,,,,
90,down,Gigi D'Agostino,L'amour Toujours,81,71,5,,,,
91,down,Kaseva,Tyhjää,86,76,4,,,,
92,-,Remain in Vain,Remain in Vain,-,92,2,,,,
93,-,Maustetytöt,Tein kai lottorivini väärin,-,12,4,,,,
