Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,It's Crazy It's Party (feat. Tommy Cash),1,1,4,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,19,,,,
3,-,Suvi Teräsniska,Seuraavassa elämässä,-,3,1,,,,
4,down,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,3,1,10,,,,
5,up,Kuumaa,Ylivoimainen,5,1,37,,,,
6,down,BEHM,"Sinä lähdet, minä jään",4,4,2,,,,
7,up,Hugo,Taulut (feat. Costi),10,1,4,,,,
8,-,Shaneil Muir,3D,-,8,1,,,,
9,up,Bee,Viimeisiä sanoja,11,6,34,,,,
10,up,Portion Boys,Tilipäivä,15,3,5,,,,
11,down,Doja Cat,Paint The Town Red,7,5,9,,,,
12,down,BEHM,Sata vuotta,9,3,38,,,,
13,up,SHRTY,Pariisin kevät (feat. Joalin),13,2,22,,,,
14,up,VIIVI,Mitä näil korteil saa? (feat. JVG),16,11,20,,,,
15,up,ibe,Blondina,17,5,19,,,,
16,-,Turisti,Kiireinen nainen (feat. ibe),-,16,1,,,,
17,-,Bee,7 kuolemansyntiä,-,17,1,,,,
18,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,20,6,50,,,,
19,down,Bess,Sammumaton,18,10,47,,,,
20,up,Anna Puu,Matkalla,22,12,3,,,,
21,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),8,8,2,,,,
22,-,VJ,MMM (feat. Fabe),-,22,1,,,,
23,up,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",24,10,6,,,,
24,-,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),-,19,1,,,,
25,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,26,14,26,,,,
26,up,VIIVI & Robin Packalen,Ihana kipu,28,1,49,,,,
27,down,Portion Boys,Seksi Seinäjoella,23,2,19,,,,
28,down,Bee,Silkkiin verhoiltuna (feat. Jambo),25,9,3,,,,
29,up,Olli Halonen,Kylä keskellä ei mitään,34,4,26,,,,
30,up,Blacflaco & Korelon,Julkinen persoona,33,6,20,,,,
31,up,Alessandra,Queen of Kings,31,2,32,,,,
32,down,Dua Lipa,Dance The Night,30,7,12,,,,
33,-,League of Legends & NewJeans,Gods,-,33,1,,,,
34,up,Elastinen,Pimee (feat. BESS),38,5,5,,,,
35,up,Rihanna,Diamonds,37,22,30,,,,
36,up,VJ,Vastustaa,39,9,13,,,,
37,-,Montana Barries,Novo,-,12,6,,,,
38,up,Мужик без шляпы,Memory Reboot,43,38,3,,,,
39,up,Portion Boys,Samaa taivasta katsotaan,44,11,37,,,,
40,up,Loreen,Tattoo,40,23,3,,,,
41,up,ibe,Famous,46,11,40,,,,
42,up,SUICIDAL-IDOL,Ecstacy (slowed),56,31,4,,,,
43,down,Costi,Ennen Vanhaan,42,12,13,,,,
44,up,The Unfaithful Ways,"Restless, Reckless and Ready",45,28,8,,,,
45,up,syned,Strangers (feat. Kenya Grace) [phonk remix],48,45,4,,,,
46,up,Jannika B,Paras osa,50,28,7,,,,
47,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),52,47,5,,,,
48,down,Billy F Gibbons,Missin’ Yo’ Kissin’,47,29,13,,,,
49,up,Tate McRae,greedy,72,41,3,,,,
50,-,Teflon Brothers & Poju,Myrskyn jälkeen,-,4,24,,,,
51,up,Pate Mustajärvi,Hei äijä,54,4,4,,,,
52,down,Dave & Central Cee,Sprinter,49,16,18,,,,
53,down,BEHM,Auringon suutelema,12,12,2,,,,
54,down,BEHM,Tylsät ihmiset,14,14,2,,,,
55,down,Robin Packalen,Kultanaamio (Vain elämää kausi 14),36,36,2,,,,
56,up,しぐれうい,粛清!! ロリ神レクイエム☆,75,56,2,,,,
57,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",21,21,2,,,,
58,up,Hyvää Viikonloppua,Huurteiseen seikkailuun,58,58,3,,,,
59,up,Bee,Kolmatta linjaa,63,53,5,,,,
60,down,Franky Wah,55,27,27,2,,,,
61,down,Ellinoora,Matkalla (Vain elämää kausi 14),57,57,2,,,,
62,up,"cassö, RAYE & D-Block Europe",Prada,68,62,2,,,,
63,up,Gettomasa,Jälkeekään,65,6,18,,,,
64,down,Abreu & Pihlaja,Sisko,59,9,6,,,,
65,down,Frans Harju,Muukalainen,61,54,15,,,,
66,up,Kaija Koo,Onnea matkaan,66,20,11,,,,
67,-,LIL TAY,Sucker 4 Green,-,67,1,,,,
68,down,Chorale,Duunari Ari,60,11,16,,,,
69,down,BEHM,Polvet edellä puimuriin,29,29,2,,,,
70,down,Kube,Clean,64,37,14,,,,
71,-,Juhana Haukkala,Villi Pohjanmaa,-,71,1,,,,
72,down,Ellinoora,Kauneus pettää (Vain elämää kausi 14),51,51,2,,,,
73,down,Sanni,Mielenmaisemat,69,34,8,,,,
74,down,T Swoop,Allstar (feat. ibe),67,41,11,,,,
75,down,KERZA,Mist tuun (feat. VJ),70,11,7,,,,
76,down,Blue Pigs,Dinastia,19,19,2,,,,
77,-,Arppa,Yks kriisi,-,77,1,,,,
78,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),73,35,15,,,,
79,down,Överi,Stadin puistot (feat. AHTI),74,66,14,,,,
80,-,Suvi Teräsniska,Ahvenanmaa,-,75,3,,,,
81,down,Tauski,Sinä Vain,79,59,17,,,,
82,down,Fabe,Melodia,71,43,14,,,,
83,up,Jung Kook & Latto,Seven (Instrumental),94,4,12,,,,
84,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,84,1,,,,
85,-,Stam1na,Muistipalatsi,-,27,2,,,,
86,-,Blacflaco & Mjay,Paranoid,-,86,1,,,,
87,-,Costi,Maailman Ympäri,-,6,23,,,,
88,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),78,65,9,,,,
89,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),83,65,16,,,,
90,up,Cledos & ibe,Kauemmas,95,11,11,,,,
91,-,Jenni Vartiainen,Ihmisten Edessä,-,75,1,,,,
92,-,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,-,46,20,,,,
93,down,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],89,82,3,,,,
94,down,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),92,65,14,,,,
95,down,Isac Elliot,Kompastun (feat. Costi),86,45,18,,,,
96,-,SK,007,-,55,1,,,,
97,up,Aste,Köyhä laulaa (feat. Diandra),99,21,16,,,,
98,-,Arttu Wiskari,Pilvilinna,-,57,11,,,,
99,down,Petri Nygård,RAPEENA,85,16,11,,,,
