Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,18,,,,
2,up,BTS,ON,2,2,2,32,2020-02-23,6,2020-03-01
3,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,2,5,,,,
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,9,4,9,90,2020-01-12,36,2020-03-15
5,down,Tones and I,Dance Monkey,4,1,18,6,2019-10-06,1,2019-11-10
6,up,Ayewaken,Blinding Lights,7,2,13,82,2020-01-26,44,2020-04-19
7,-,Lady Gaga,Stupid Love,-,7,1,28,2020-03-01,8,2020-03-08
8,up,Doja Cat,Say So (feat. Nicki Minaj),46,8,9,57,2020-03-08,13,2020-05-10
9,up,Eminem,Godzilla (feat. Juice WRLD),12,2,7,69,2020-01-26,38,2020-03-15
10,up,Abreu,Teipillä tai rakkaudella,30,9,15,,,,
11,up,MKDMSK,Edelleen Edellä,11,11,18,,,,
12,down,Billie Eilish,No Time To Die,6,1,3,78,2020-02-16,7,2020-02-23
13,up,Trevor Daniel,Falling,18,10,16,61,2019-11-24,14,2020-01-05
14,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,22,14,15,,,,
15,up,Faija,Tobleronea,20,14,17,,,,
16,-,Taylor Swift,The Man,-,16,1,72,2020-03-08,72,2020-03-08
17,down,Apulanta,Lokin päällä lokki,14,7,18,,,,
18,down,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),17,9,18,,,,
19,up,Dua Lipa,Don't Start Now,27,16,18,19,2019-11-03,3,2020-01-05
20,down,Billie Eilish,bad guy,15,7,18,5,2019-10-06,5,2019-10-06
21,up,Kaija Koo,Onnellinen loppu,25,11,6,,,,
22,up,Ava Max,Salt,28,13,7,91,2020-03-01,65,2020-04-19
23,-,BTS,Black Swan,-,17,3,25,2020-01-19,20,2020-01-26
24,down,MKDMSK & Pyhimys,Surullinen Klovni,16,13,17,,,,
25,down,Turmion Kätilöt,Sano Kun Riittää,5,5,2,,,,
26,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],23,1,18,,,,
27,up,Abreu,Sytyn,31,27,18,,,,
28,up,Lauri Tähkä,Sinä olet minun,37,18,15,,,,
29,down,Kube,Japanese Drip (feat. Cledos),21,10,18,,,,
30,down,Arizona Zervas,ROXANNE,26,22,17,14,2019-11-24,4,2019-12-22
31,down,Future,Life Is Good (feat. Drake),13,12,7,86,2020-01-12,6,2020-01-19
32,up,Shawn Mendes & Camila Cabello,Señorita,32,5,18,1,2019-10-06,1,2019-10-06
33,down,Pyhimys,v!@%#Mikko,24,1,18,,,,
34,up,LINKIN PARK,In the End,40,20,15,,,,
35,up,Lewis Swift,Wait for You,38,21,16,85,2019-10-06,68,2019-10-13
36,down,Antti Tuisku,Valittu kansa,10,1,5,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,11,18,7,2019-10-06,7,2019-10-06
38,down,Billie Eilish,everything i wanted,33,3,16,53,2019-11-17,3,2019-11-24
39,up,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),41,6,18,,,,
40,up,Lauri Tähkä,Minun Suomeni,49,39,13,,,,
41,up,MKDMSK,Avasin Mun Silmät,44,6,17,,,,
42,-,Vesala,Kuningas,-,42,1,,,,
43,down,JVG,Pintakaasulla,39,3,12,,,,
44,up,Dua Lipa,Physical (feat. Hwa Sa),47,12,5,,,,
45,up,Gettomasa,Silmät,45,35,7,,,,
46,down,Justin Bieber,Yummy,36,4,9,86,2020-01-05,3,2020-01-12
47,down,Unknown,The Beginning of All,43,7,13,66,2019-12-08,45,2019-12-15
48,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,31,10,64,2019-12-08,64,2019-12-08
49,up,Doja Cat,Boss Bitch,74,8,2,60,2020-03-22,23,2020-04-26
50,down,Nightwish,Noise,29,2,4,,,,
51,up,Erika Vikman,Cicciolina,52,13,3,,,,
52,-,Harry Styles,Falling,-,52,1,57,2019-12-15,39,2019-12-22
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,9,,,,
54,down,Alan Walker & Ava Max,"Alone, Pt. II",42,42,9,,,,
55,-,Antti Ketonen,Jos sua ei huomenna ois,-,55,1,,,,
56,-,Ida Paul & Kalle Lindroth,Päiväuni,-,47,1,,,,
57,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),51,15,18,,,,
58,down,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),48,14,10,,,,
59,down,Camila Cabello,My Oh My (feat. DaBaby),50,29,11,52,2019-12-15,22,2020-02-02
60,up,Powfu,Death Bed (feat. beabadoobee),64,35,4,100,2020-03-01,7,2020-04-26
61,down,Nikke Ankara,Painajaiset,59,59,4,,,,
62,down,Gracias,G (Älä unohda) [feat. Gettomasa],61,46,8,,,,
63,down,SAINt JHN,Roses (Imanbek Remix Extended),62,13,9,84,2020-04-05,61,2020-05-24
64,down,Evelina,Hitaasti,53,22,6,,,,
65,down,Maija Vilkkumaa,Hei Sisko,63,54,2,,,,
66,-,Nelli Matula,Sukupuuttoon,-,66,1,,,,
67,-,Pilsun Orjat,Laatuaikaa Lasten Kanssa,-,67,1,,,,
68,-,Pete Parkkonen,Voimaa ja valoa,-,32,1,,,,
69,-,Eppu Normaali,Tahroja Paperilla,-,64,3,,,,
70,down,Anna Puu & Olavi Uusivirta,2020,57,23,4,,,,
71,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,18,3,,,,
72,-,Little Big,Skibidi,-,37,2,,,,
73,down,MKDMSK,Fenix,65,49,17,,,,
74,down,Vesterinen Yhtyeineen,Tummilla teillä,68,49,6,,,,
75,up,Agents & Jorma Kaariainen,Mä Elän Vieläkin,75,48,10,,,,
76,down,Apulanta,Pahempi Toistaan,69,69,5,,,,
77,up,Rick Astley,Never Gonna Give You Up,85,9,3,,,,
78,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,73,1,,,,
79,down,Keko Salata,Lumilinna,67,41,6,,,,
80,-,Ashe,Moral of the Story,-,80,1,,,,
81,down,Battle Beast,King for a Day,70,51,14,,,,
82,down,Justin Bieber,Intentions (feat. Quavo),79,10,4,35,2020-02-09,4,2020-04-05
83,down,Sexmane,Marco de BIH (feat. Ege Zulu),54,53,5,,,,
84,up,Apulanta,Valot pimeyksien reunoilla,87,56,2,,,,
85,down,Antti Tuisku,Jesse on mun frendi,60,13,4,,,,
86,-,Kesha,Kinky (feat. Kesha),-,39,1,,,,
87,up,Lady Gaga,Bad Romance,94,62,3,,,,
88,-,Stig,Roy Orbison,-,24,1,,,,
89,up,Nopsajalka,Nautintoo,90,25,2,,,,
90,up,Nea,Some Say,96,49,11,84,2020-03-01,84,2020-03-01
91,-,Rauli Somerjoki,Paratiisi,-,48,1,,,,
92,down,Mariska,Minä Liityin Sinuun,72,8,18,,,,
93,up,DJB,Blueberry Faygo,93,6,2,98,2020-04-05,98,2020-04-05
94,down,JVG,Voitolla Yöhön,83,54,7,,,,
95,-,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),-,14,1,,,,
96,-,Eppu Normaali,Vuonna 85 (Remastered),-,52,1,,,,
97,down,Pate Mustajärvi,Mä Elän Vieläkin,88,45,5,,,,
98,-,Topi Sorsakoski & Agents,Vain Yksin Me Kaksi,-,98,1,,,,
