Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,17,,,,
2,up,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,6,1,15,,,,
3,up,Ahti,Väärään aikaan (feat. HUGO),9,2,4,,,,
4,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,11,2,32,,,,
5,-,Sachtag,Tekenen (feat. Shinko),-,5,1,,,,
6,-,Portion Boys,Kyläbaari,-,1,51,,,,
7,-,Matti ja Teppo,Vauhti kiihtyy,-,7,1,,,,
8,up,Kuumaa,Ylivoimainen,15,1,50,,,,
9,up,Käärijä,It's Crazy It's Party (feat. Tommy Cash),16,1,14,,,,
10,up,Bee,Viimeisiä sanoja,19,6,47,,,,
11,up,JVG,Amatimies,22,1,54,,,,
12,up,Arttu Wiskari,Minna,25,4,5,,,,
13,-,Mokoma,Pyhä Vitutus,-,13,1,,,,
14,up,Petri Nygård,Pari Muuttujaa (feat. Faija),23,12,5,,,,
15,-,Erika Vikman,Syntisten pöytä,-,1,53,,,,
16,up,ibe,Blondina,26,5,32,,,,
17,-,Bess,Sammumaton,-,10,53,,,,
18,up,SHRTY,Pariisin kevät (feat. Joalin),29,2,35,,,,
19,up,VIIVI,Mitä näil korteil saa? (feat. JVG),35,11,33,,,,
20,up,Arttu Wiskari,Suomen muotoisen pilven alla,33,13,4,,,,
21,-,Reijo Frank,Vuosi 1918,-,21,1,,,,
22,-,Bess,Ram pam pam,-,4,35,,,,
23,-,VIIVI & Robin Packalen,Ihana kipu,-,1,53,,,,
24,-,Gettomasa,Väärin,-,24,1,,,,
25,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),36,8,15,,,,
26,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,1,54,,,,
27,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,16,2,,,,
28,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,43,14,39,,,,
29,-,Brädi,Faija,-,5,12,,,,
30,up,DAVI,Silkkii (feat. Joalin),31,7,8,,,,
31,-,DON XHONI & Dhurata Dora,Lej,-,26,1,,,,
32,-,Rauli Badding Somerjoki,Laivat,-,32,3,,,,
33,-,Miley Cyrus,Flowers,-,1,10,,,,
34,-,Permoman,Ert liv Ã¤r skit,-,34,1,,,,
35,up,Antti Ketonen,Olisitpa sylissäni,50,19,7,,,,
36,up,Elastinen,Pimee (feat. BESS),44,5,18,,,,
37,-,Jvla,Travis Scott,-,37,1,,,,
38,up,Käärijä,Huhhahhei,61,1,11,,,,
39,-,Olli Halonen,Kylä keskellä ei mitään,-,4,37,,,,
40,up,Klamydia,Pyyntö,49,10,5,,,,
41,up,OR GOLAN,I Am Greedy,66,25,11,,,,
42,up,Topi Sorsakoski & Agents,Surujen Kitara - Johnny Guitar,46,42,11,,,,
43,up,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),48,32,8,,,,
44,-,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),-,9,24,,,,
45,up,J. Karjalainen,Mennyt Mies,52,26,4,,,,
46,up,AC/DC,Thunderstruck,54,27,2,70,2019-11-17,63,2019-12-08
47,-,BEHM,Sata vuotta,-,3,50,,,,
48,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,48,20,,,,
49,up,Bee,Sä puhuit enkeleistä,78,11,2,,,,
50,up,Lauri Haav & Gettomasa,Feimii,67,5,12,,,,
51,up,Arttu Wiskari,Sirpa (feat. Ulpu),59,30,2,,,,
52,up,Europe,The Final Countdown,76,40,4,,,,
53,up,Suvi Teräsniska,Seuraavassa elämässä,84,3,14,,,,
54,-,Rajaton,Missä muruseni on (feat. Jenni Vartiainen),-,54,1,,,,
55,up,JVG,Ikuinen vappu,69,3,20,,,,
56,up,Ahti,Yksinkertasta (feat. Costi),70,14,31,,,,
57,-,Lauri Tähkä,Jääkukkia,-,8,15,,,,
58,up,Anna Puu,Matkalla,71,12,16,,,,
59,down,ibe,Diipimpää,55,13,7,,,,
60,up,Jenni Vartiainen,Lanka,89,4,8,,,,
61,down,Cledos,Jos mä oisin sä,56,18,5,,,,
62,-,Erika Vikman,Elizabeth Taylor,-,7,8,,,,
63,up,Poker Face,Poker Face,75,43,2,,,,
64,-,Jannika B,Paras osa,-,28,17,,,,
65,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,6,81,2020-02-09,81,2020-02-09
66,-,Petri Nygard,Selvä Päivä,-,66,1,,,,
67,up,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),88,13,9,,,,
68,-,Kaija Koo & Pyhimys,Sattuu,-,7,51,,,,
69,-,Dua Lipa,Houdini,-,18,7,,,,
70,up,Averagekidluke,Rich Man (feat. Turisti),83,29,3,,,,
71,-,Kuumaa,Satama,-,14,4,,,,
72,-,a-ha,Take On Me,-,66,4,,,,
73,up,Turisti,Kiireinen nainen (feat. ibe),80,16,14,,,,
74,-,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),-,28,44,,,,
75,-,"cassö, RAYE & D-Block Europe",Prada,-,62,4,,,,
76,up,Jari Sillanpää,Sinä ansaitset kultaa,95,76,2,,,,
77,up,Jami Faltin,Kertoimia Vastaan,92,35,9,,,,
78,-,Lady Gaga,Bad Romance,-,62,21,,,,
79,-,Eppu Normaali,Vuonna 85 (Remastered),-,52,26,,,,
80,-,Melinda Ademi & BARDHI,Mos ma prish,-,75,1,,,,
81,-,Advent Sorrow,Caesar,-,41,1,,,,
82,-,Hyvää Viikonloppua,Huurteiseen seikkailuun,-,58,15,,,,
83,-,Bee,Silkkiin verhoiltuna (feat. Jambo),-,9,15,,,,
84,-,Nopsajalka,Lupaan Olla,-,55,5,,,,
85,down,佐藤竹善,All I Want For Christmas Is You,4,4,13,,,,
86,-,Tones and I,Dance Monkey,-,1,40,6,2019-10-06,1,2019-11-10
87,-,Laura Voutilainen,Kerran,-,57,7,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,57,11,,,,
89,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,19,37,,,,
90,-,Jack Harlow,Lovin On Me,-,58,2,,,,
91,-,Jore & Zpoppa,Bämä (feat. william),-,17,21,,,,
92,-,Pate Mustajärvi,Hei äijä,-,4,15,,,,
93,up,Idol,Ecstasy,98,24,12,,,,
94,-,Haloo Helsinki!,Pulp Fiction,-,94,1,,,,
95,-,Pasi ja Anssi,Maailman onnellisin maa,-,9,60,,,,
96,-,Eppu Normaali,Tahroja Paperilla,-,64,12,,,,
97,-,Gigi D'Agostino,L'amour Toujours,-,36,12,,,,
98,-,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),-,19,12,,,,
99,-,Etta,Demoneista ystävii,-,10,8,,,,
100,-,Lauri Tähkä,Palavaa vettä,-,11,7,,,,
