Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Treenaa,1,1,2,,,,
2,up,BEHM,Frida,2,1,27,,,,
3,up,Erika Vikman,Syntisten pöytä,3,1,21,,,,
4,up,The Weeknd,Save Your Tears,16,4,2,80,2020-03-22,1,2021-03-21
5,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,1,40,,,,
6,up,Stig,Kuningaskobra (Vain elämää kausi 11),6,1,11,,,,
7,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
8,up,Haloo Helsinki!,Lady Domina,8,4,14,,,,
9,up,william,Penelope (feat. Clever),9,1,39,,,,
10,up,Studio Killers,Jenny,15,10,8,,,,
11,up,BEHM,Päästä varpaisiin,11,1,17,,,,
12,up,CJ,Whoopty,17,12,11,51,2020-11-22,8,2021-01-24
13,up,Sia,Snowman,19,10,5,57,2020-12-20,11,2020-12-27
14,up,Future,Life Is Good (feat. Drake),18,12,52,86,2020-01-12,6,2020-01-19
15,-,Sairas T,Oma koti kullan kallis,-,15,11,,,,
16,down,BEHM,Tivolit,13,1,44,,,,
17,-,Venla Edelmann,Puhdasta vettä (Laulu rakkaudelle: Secret Song Suomi kausi 1),-,17,1,,,,
18,up,Kube,100,20,4,35,,,,
19,down,Children of Bodom,Are You Dead Yet,7,7,2,,,,
20,-,LINKIN PARK,In the End,-,20,31,,,,
21,up,Pasi ja Anssi,Maailman onnellisin maa,23,9,38,,,,
22,down,BEHM,Lupaan,21,5,17,,,,
23,up,Nublu & Mikael Gabriel,Universum,29,21,6,,,,
24,-,Saweetie,Best Friend (feat. Doja Cat),-,24,1,35,2021-01-17,35,2021-01-17
25,down,Apulanta,60 uutta ongelmaa,24,5,18,,,,
26,up,Billie Eilish,Therefore I Am,28,3,9,97,2020-11-15,4,2020-11-22
27,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,23,80,2020-08-09,1,2020-08-16
28,down,Children of Bodom,In Your Face,10,10,2,,,,
29,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),37,8,9,,,,
30,up,Ellinoora,Dinosauruksii,43,7,5,,,,
31,up,Erin,Yhtenä sunnuntaina,31,5,33,,,,
32,up,Pihlaja,Pojat (feat. Yeboyah),46,27,10,,,,
33,up,Rick Astley,Never Gonna Give You Up,44,9,38,,,,
34,down,BTS,Dynamite,27,2,20,96,2020-08-23,2,2020-08-30
35,down,BLACKPINK,How You Like That,32,1,25,3,2020-07-05,3,2020-07-05
36,down,24kGoldn,Mood (feat. iann dior),34,15,21,33,2020-08-23,1,2020-10-11
37,down,Mother Mother,Hay Loft,35,35,3,,,,
38,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),49,28,13,,,,
39,up,Mariska,Minä Liityin Sinuun,42,8,26,,,,
40,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",30,7,11,,,,
41,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,38,2,47,,,,
42,down,Stig,Roy Orbison,33,24,14,,,,
43,up,The Neighbourhood,Sweater Weather,45,43,10,77,2021-01-10,63,2021-02-07
44,up,Axel Kala,Moni meist,86,44,3,,,,
45,up,The Kid LAROI,WITHOUT YOU,53,36,5,32,2020-12-13,12,2021-02-28
46,-,kim dracula,Paparazzi,-,35,1,,,,
47,down,Stig,Pojat ei tanssi (Vain elämää kausi 11),39,36,6,,,,
48,-,ECEE & Salvation,King & Queens,-,42,1,,,,
49,down,Ariana Grande,positions,48,6,12,77,2020-10-25,1,2020-11-01
50,down,Lil Nas X,HOLIDAY,41,13,9,68,2020-11-22,35,2020-12-06
51,up,Tiësto,The Business,51,22,4,52,2021-01-03,18,2021-04-04
52,down,Children of Bodom,Children of Bodom,22,22,2,,,,
53,down,Slummikoira,Moottorijumala,50,9,16,,,,
54,up,ELLEN & MC Rambo,Kielimuuri,58,20,14,,,,
55,up,Ariana Grande,34+35,55,10,9,64,2020-11-01,7,2020-12-13
56,down,Dua Lipa,Levitating (feat. DaBaby),36,12,6,93,2020-10-25,3,2021-05-16
57,-,Pete Parkkonen,Voimaa ja valoa,-,32,22,,,,
58,up,Masked Wolf,Astronaut In The Ocean,78,10,2,60,2021-02-07,6,2021-04-04
59,down,Samu Haber,Enkelten kaupunki,57,17,9,,,,
60,up,Nirvana,Smells Like Teen Spirit,60,20,18,,,,
61,up,IBE,molemmat,68,60,17,,,,
62,-,Korpiklaani,Mylly,-,58,1,,,,
63,up,BEHM,Minä vai maailma (feat. Keko Salata),63,7,17,,,,
64,-,Doja Cat,Boss Bitch,-,8,27,60,2020-03-22,23,2020-04-26
65,down,Sia,Unstoppable,62,9,15,81,2019-11-10,81,2019-11-10
66,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),95,60,2,99,2021-01-31,73,2021-03-07
67,-,The Weeknd,In Your Eyes,-,37,21,41,2020-03-22,12,2020-03-29
68,up,grandson,Blood // Water,74,56,12,,,,
69,down,BEHM,Apokalyptinen Häpeä,67,18,16,,,,
70,down,BEHM,Yhtä vaille kaksi,66,12,16,,,,
71,down,Eminem,Gnat,52,16,4,53,2020-12-27,53,2020-12-27
72,up,Laura Hammudi,No,73,72,3,,,,
73,-,Laura Närhi,Sata syytä jatkaa,-,73,1,,,,
74,down,Vesku Jokinen,1939 (Vain elämää kausi 11),40,13,4,,,,
75,down,Kaija Koo,Hullut päivät,69,11,19,,,,
76,-,(G)I-DLE,HWAA,-,76,1,,,,
77,down,Michael Jackson,Billie Jean,54,20,8,,,,
78,-,Uniikki & Tuuli,Ehjää,-,44,3,,,,
79,down,Suvi Teräsniska,Niin aikaisin (Laulu rakkaudelle: Secret Song Suomi kausi 1),25,12,3,,,,
80,up,Green Day,Boulevard of Broken Dreams,90,55,8,,,,
81,-,Lana Del Rey,Chemtrails Over the Country Club,-,81,1,,,,
82,-,ZAYN,Vibez,-,82,1,83,2021-01-17,83,2021-01-17
83,-,VIIVI,Lääke,-,18,1,,,,
84,down,Alice Cooper,Poison,65,61,6,,,,
85,up,Elias Kaskinen,Beibe,89,60,16,,,,
86,down,Gigi D'Agostino,L'amour Toujours,81,71,3,,,,
87,down,Cepe,Una Mirailla,83,51,3,,,,
88,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,57,2,,,,
89,down,Rihanna,Diamonds,79,22,3,,,,
90,-,Metallica,Enter Sandman,-,54,17,,,,
91,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,15,79,2020-04-19,1,2020-07-05
92,down,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,84,8,17,,,,
93,-,Corrado Saija,Un Doux Sommeil,-,90,1,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,50,10,,,,
95,-,Happoradio,Sukellus (feat. Neumann) [Laulu rakkaudelle: Secret Song Suomi kausi 1],-,95,1,,,,
96,down,Pasi ja Anssi,Peter Pohjoinen,71,51,3,,,,
97,-,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),-,68,1,,,,
98,down,Justin Bieber & benny blanco,Lonely,92,18,11,6,2020-10-25,6,2020-10-25
