Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,8,,,,
2,up,JVG,Amatimies,2,1,9,,,,
3,up,Portion Boys & Teflon Brothers,Nautin elämästä,6,3,2,,,,
4,up,Bess,Ram pam pam,4,4,5,,,,
5,up,Olli Halonen,Suomen kesä,5,5,7,,,,
6,up,Portion Boys,Elämän ABC,9,2,14,,,,
7,up,Salmo,90Min,7,5,3,,,,
8,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,8,1,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),8,4,5,,,,
10,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],10,7,4,,,,
11,up,El Migu,Erilainen,11,6,6,,,,
12,up,Gettomasa & Van Hegen,Shamppanjadieetillä,14,7,5,,,,
13,up,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),20,13,5,,,,
14,up,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),16,1,10,,,,
15,-,Charlie Puth & Jung Kook,Left and Right,-,15,1,,,,
16,up,Maustetytöt & Agents,Salattu suru,19,7,13,,,,
17,down,Lauri Tähkä,Kaikella on tarkoitus,15,6,3,,,,
18,up,Lauri Tähkä,Nukkuvat aamut,18,8,19,,,,
19,up,Pariisin Kevät,Kesäyö,26,15,22,,,,
20,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],21,2,36,,,,
21,up,Harry Styles,As It Was,25,4,13,,,,
22,up,BEHM,Ethän tarkoittanut sitä,23,2,19,,,,
23,up,Egotrippi,Matkustaja,44,23,6,,,,
24,-,The Spectres,Be Bop Pop,-,24,1,,,,
25,up,Kaija Koo & Pyhimys,Sattuu,28,7,47,,,,
26,up,JVG,Vamos,27,4,23,,,,
27,up,Haloo Helsinki!,Reiviluola,31,8,23,,,,
28,up,T Swoop,Mon Ami,35,21,13,,,,
29,up,JVG,Viikonloppu,33,8,9,,,,
30,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],30,7,35,,,,
31,-,Spekti,Macho fantastico intro,-,31,1,,,,
32,down,VIIVI,Hyväuskoinen,22,11,32,,,,
33,up,Pasi ja Anssi,Lippu salkoon,45,11,10,,,,
34,up,Poju,Poika Saunoo,43,8,12,,,,
35,-,Stig,Suvi,-,35,1,,,,
36,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),24,8,10,,,,
37,up,Glass Animals,Heat Waves,42,13,41,75,2021-02-28,71,2021-03-07
38,up,Neon 2,Pieninä palasina,40,27,27,,,,
39,down,Joe L,Käytöstapoi (feat. william),29,20,6,,,,
40,up,Nebi & Gettomasa,KiMi,51,32,6,,,,
41,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,18,11,,,,
42,down,Pihlaja & Etta,Bändäri,39,10,13,,,,
43,down,Panic! At the Disco,House of Memories,38,23,5,,,,
44,up,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),65,44,5,,,,
45,up,INNA & Sean Paul,UP,48,41,10,,,,
46,down,Immer Hansi,Dikke Tieten,34,18,4,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,47,2,,,,
48,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,48,1,,,,
49,up,Jaakko Teppo,Hilma ja Onni,91,12,14,,,,
50,up,Pasi ja Anssi,Bambina (WTF),56,7,16,,,,
51,down,Gettomasa,500 Hevosta,46,4,10,,,,
52,up,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",52,8,7,,,,
53,up,Fabe,WYD,59,24,7,,,,
54,down,Joji,Glimpse of Us,32,32,3,,,,
55,down,Hato Paora College tracks,Moe Moe Mai Ra,12,12,2,,,,
56,down,Kiki,666,50,19,13,,,,
57,-,Teuvo Oinas,Oot unikuva haaveissain,-,57,2,,,,
58,up,Tehosekoitin,Maailma On Sun,74,58,7,,,,
59,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),17,17,2,,,,
60,-,Teflon Brothers,Pämppää (feat. Sahamies),-,60,5,,,,
61,up,Pekka Ruuska,Rafaelin Enkeli,83,42,2,,,,
62,-,Irwin Goodman,Kusessa Ollaan,-,62,1,,,,
63,up,Abreu,Kaikki paitsi sydän,63,6,10,,,,
64,-,Pasi ja Anssi,Komiat pärjää aina,-,7,24,,,,
65,down,F,Sä,61,41,5,,,,
66,up,Edward Maya & Vika Jigulina,Stereo Love (Original),70,44,16,,,,
67,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,20,8,,,,
68,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),54,45,11,,,,
69,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,18,8,,,,
70,-,Molly Sandén,Noise Cancellation,-,70,1,,,,
71,-,Andy Gibb,After Dark,-,37,1,,,,
72,-,Reijo Kallio,Suvivalssi,-,49,2,,,,
73,down,Gettomasa,Hölliikse,71,10,5,,,,
74,up,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),76,12,17,,,,
75,down,Streaplers,Stefanie,47,1,7,,,,
76,down,Sexmane,40K,72,15,10,,,,
77,up,Aarne Tenkanen,Edestä Ja Takaa,90,67,17,,,,
78,down,Blacflaco & Mjay,Munkaa,64,29,8,,,,
79,-,Pariisin Kevät,Tämän Kylän Poikii,-,74,8,,,,
80,-,Valvomo,Mikä Kesä?,-,55,8,,,,
81,down,MD$,Nonstop (feat. Sexmane & B.Baby),80,40,6,,,,
82,-,Megadeth,We’ll Be Back,-,82,1,,,,
83,-,Eini,Kesä Ja Yö,-,44,7,,,,
84,-,Arto Nuotio,Kaunis on maailma taas,-,43,22,,,,
85,down,Walker & Royce & VNSSA,Rave Grave,77,33,9,,,,
86,-,Cheek,Rakastuin Mä Looseriin,-,84,3,,,,
87,up,Spirit,Ishu Ishu,99,36,2,,,,
88,down,Mikael Gabriel & Juha Tapio,Kompassi,58,58,2,,,,
89,-,Eppu Normaali,Tahroja Paperilla,-,64,10,,,,
90,-,"Movetron, Meiju Suvas & Poju",Pure Mua,-,55,10,,,,
91,up,"Katri Helena, Lea Laven, Marion, Paula Koivuniemi & Leidit",Hittiputki,96,61,3,,,,
92,-,Marita Taavitsainen,André,-,81,1,,,,
93,-,Petri Nygård,Märkää,-,86,4,,,,
94,down,Fabe,Tähti,87,54,16,,,,
95,down,Pehmoaino,haluun takas mun perhoset,73,9,13,,,,
96,-,Kake Randelin,Tilipäivä koittaa,-,96,2,,,,
97,-,Laura Voutilainen,Kerran,-,57,1,,,,
98,-,Cheek,Jossu (feat. Jukka Poika),-,95,2,,,,
