Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,2,1,18,,,,
2,down,JVG,Rallikansa,1,1,2,,,,
3,-,BAEKHO,No Rules,-,3,2,,,,
4,up,Ege Zulu & BEHM,Tunnista Tuntiin,4,2,14,,,,
5,-,Kendrick Lamar,Not Like Us,-,5,1,,,,
6,down,Hugo,Taulut (feat. Costi),5,1,35,,,,
7,-,Abreu,Valheista kaunein,-,7,1,,,,
8,down,Käärijä,Kot Kot,3,3,2,,,,
9,up,Peer Produces,Peero Perro,15,2,4,,,,
10,down,Ahti,Väärään aikaan (feat. HUGO),6,2,22,,,,
11,down,Artemas,i like the way you kiss me,7,7,5,,,,
12,-,Gettomasa,Stunttaa,-,12,1,,,,
13,down,Käärijä & Erika Vikman,Ruoska,8,2,13,,,,
14,up,Joost,Europapa,70,2,9,,,,
15,down,Benjamin & BESS,Paremmin ku kukaan muu,11,9,12,,,,
16,down,Arttu Wiskari,Monaco,10,5,5,,,,
17,down,Ahti,Kissa (feat. Averagekidluke),16,7,9,,,,
18,-,Mikko Harju,Rikas sydän,-,18,1,,,,
19,down,ANI,Jos puhutaan totta,18,6,15,,,,
20,down,Kikka,Sukkula Venukseen,13,13,7,,,,
21,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,19,2,50,,,,
22,down,Ellinoora & Samuli Putro,Osuma,21,8,12,,,,
23,down,Kuumaa,Satama,20,14,22,,,,
24,-,Drake,Family Matters,-,24,1,,,,
25,-,Future Flex,Euphoria,-,25,1,,,,
26,down,Pilvi Hämäläinen,Mon chéri,23,9,6,,,,
27,down,Arttu Wiskari,Minna,24,4,23,,,,
28,-,Samuli Edelmann,Tuulisella terassilla,-,28,1,,,,
29,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),29,9,10,,,,
30,down,Mirella,Uuteen eiliseen,27,9,7,,,,
31,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),26,8,33,,,,
32,-,Röge & VilleGalle,Tim Duncan,-,32,1,,,,
33,-,Kendrick Lamar,meet the grahams,-,33,1,,,,
34,-,"Papik, Fabio Tullio",Unforgettable,-,34,1,,,,
35,up,Olli Halonen,Suomen kesä,36,5,41,,,,
36,down,ibe,Blondina,33,5,50,,,,
37,down,Hugo,Sun puolesta,32,7,18,,,,
38,down,Sexmane,Hulluus saa mut huutamaan,30,18,4,,,,
39,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,4,4,,,,
40,down,Rauli Badding Somerjoki,Laivat,39,32,5,,,,
41,-,Herba & Lakko,Iltapäivä,-,41,1,,,,
42,down,Olli Halonen,Miten käärmeet lisääntyy,41,17,15,,,,
43,down,ELLIMEI,Mitä kuuluu?,28,9,3,,,,
44,down,Käärijä & Tommy Cash,It's Crazy It's Party,37,3,6,,,,
45,-,Isac Elliot,"Weak (feat. Cledos, william, Jore & Zpoppa & Willem)",-,45,1,,,,
46,down,Sara Siipola,Paskana,34,10,16,,,,
47,down,VJ,Malaga (feat. KERZA),42,8,9,,,,
48,down,Faija,Nousuhumala (feat. Aarne Tenkanen),43,28,12,,,,
49,up,Sabrina Carpenter,Espresso,56,19,4,,,,
50,-,Salvador Seixas,Maria Teresa,-,28,1,,,,
51,down,VIIVI,Kävi mitä kävi sul on mut,40,11,7,,,,
52,-,drakediss,The Heart Part 6,-,52,1,,,,
53,up,Portion Boys & Teflon Brothers,Nautin elämästä,53,3,55,,,,
54,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],51,47,6,,,,
55,up,Blacflaco,Mun vuoro safkaa,58,32,12,,,,
56,-,Biisimies,Propello,-,56,1,,,,
57,down,Kuumaa,Tuhoaisti,45,18,7,,,,
58,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,11,27,,,,
59,up,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",66,10,17,,,,
60,down,Mirella,Sua sattuu,52,18,18,,,,
61,-,Eden Golan,Hurricane,-,39,1,,,,
62,down,Portion Boys,Käärinliinat,55,9,10,,,,
63,up,Benson Boone,Beautiful Things,63,34,13,,,,
64,-,Kari Tapio,Olen suomalainen (L'Italiano),-,55,1,,,,
65,down,Hugo,Virheet (feat. Bee),61,13,8,,,,
66,down,Bee,Sä puhuit enkeleistä,57,11,20,,,,
67,up,NISHA,Happy :),77,24,17,,,,
68,up,JVG,Kran Turismo (feat. Raappana),79,5,27,,,,
69,up,Blacflaco & Cledos,Vaan sä,72,26,12,,,,
70,down,PUBLIC,Make You Mine,44,44,2,,,,
71,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,71,4,,,,
72,-,Eternxlkz,SLAY!,-,68,1,,,,
73,-,The Dark Lord,We Will Rave,-,31,1,,,,
74,down,Turisti,Lähetään menee,60,19,3,,,,
75,-,Bee,Maljapuhe,-,75,1,,,,
76,-,floyymenor,Gata Only,-,76,1,,,,
77,down,Etta,Viikonloppufaijoi,59,16,4,,,,
78,-,Imagine Dragons,Believer,-,52,2,,,,
79,-,Teddy Swims,Lose Control,-,52,4,,,,
80,-,Ässät,Ihanuuteni,-,62,1,,,,
81,down,Taylor Swift,Fortnight (feat. Post Malone),48,6,3,,,,
82,up,Frans Harju,Ainoa tie,90,49,12,,,,
83,down,Kuumaa,Luotan tulevaan,75,57,3,,,,
84,down,A. W. Yrjänä,Ketju,50,50,2,,,,
85,-,Aarne Tenkanen,Aamuyö,-,85,2,,,,
86,up,Teflon Brothers & Poju,Myrskyn jälkeen,87,4,27,,,,
87,-,Intiaanikesä,Neiti kesäheinä,-,14,24,,,,
88,-,Gigi D'Agostino,L'amour Toujours,-,36,14,,,,
89,down,Stella,Aamun Kuiskaus,84,72,4,,,,
90,-,The War on Drugs,I Don't Wanna Wait,-,90,1,,,,
91,down,JVG,Tarkenee,85,47,4,,,,
92,-,Andres Meza,Too Sweet,-,92,1,,,,
93,-,Lay Bankz,Tell Ur Girlfriend,-,93,1,,,,
94,-,Cheek,Jippikayjei,-,81,11,,,,
95,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,37,17,,,,
96,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,31,3,,,,
97,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,61,8,,,,
98,-,Metallica,Enter Sandman,-,41,25,,,,
99,-,Dua Lipa,Training Season (Mixed),-,68,4,,,,
100,-,Banaroo,Around the World (La La La La La),-,96,2,,,,
