Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Veli mä vannon,1,1,2,,,,
2,up,BEHM,Frida,3,1,22,,,,
3,down,Stig,Kuningaskobra (Vain elämää kausi 11),2,1,6,,,,
4,up,Erika Vikman,Syntisten pöytä,4,1,16,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,1,35,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,6,2,10,79,2019-11-17,1,2020-12-13
7,up,Wham!,Last Christmas (Single Version),7,5,3,70,2019-12-01,2,2020-12-27
8,up,Suvi Teräsniska,Taivas sylissäni,11,2,12,,,,
9,up,Suvi Teräsniska,Tulkoon Joulu,12,3,11,,,,
10,up,Studio Killers,Jenny,22,10,3,,,,
11,down,william,Penelope (feat. Clever),8,1,34,,,,
12,down,Haloo Helsinki!,Lady Domina,10,4,9,,,,
13,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),26,1,11,,,,
14,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,28,4,3,,,,
15,down,BEHM,Päästä varpaisiin,14,1,12,,,,
16,down,Billie Eilish,Therefore I Am,9,3,4,97,2020-11-15,4,2020-11-22
17,down,Lil Nas X,HOLIDAY,13,13,4,68,2020-11-22,35,2020-12-06
18,down,BEHM,Tivolit,17,1,39,,,,
19,-,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,-,19,1,,,,
20,up,Kube,100,21,4,30,,,,
21,up,BEHM,Lupaan,23,5,12,,,,
22,-,Suutarilan ala-asteen musiikkiluokka,Elefanttimarssi (Melodia),-,22,1,,,,
23,up,Katri Helena,Joulumaa,39,13,3,,,,
24,up,CJ,Whoopty,25,12,6,51,2020-11-22,8,2021-01-24
25,up,Future,Life Is Good (feat. Drake),30,12,47,86,2020-01-12,6,2020-01-19
26,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",33,7,6,,,,
27,down,Mariska,Mariskalaatio (Vain elämää kausi 11),15,5,5,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,18,80,2020-08-09,1,2020-08-16
29,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,62,1,2,,,,
30,down,Mariska,Minä Liityin Sinuun,16,8,23,,,,
31,up,Suvi Teräsniska,Hei Mummo,50,11,7,,,,
32,down,Apulanta,60 uutta ongelmaa,24,5,13,,,,
33,-,Gettomasa,Muijii stadis,-,33,3,,,,
34,up,Pasi ja Anssi,Maailman onnellisin maa,35,9,33,,,,
35,-,Gettomasa,Silmät,-,35,10,,,,
36,-,Stig,Pojat ei tanssi (Vain elämää kausi 11),-,36,1,,,,
37,down,Vesku Jokinen & Klamydia,Roy Orbison (Vain elämää kausi 11),34,11,5,,,,
38,down,24kGoldn,Mood (feat. iann dior),29,15,16,33,2020-08-23,1,2020-10-11
39,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),41,8,4,,,,
40,down,Erin,Yhtenä sunnuntaina,31,5,29,,,,
41,up,"Laila Kinnunen, Brita Koivunen & Vieno Kekkonen",Tonttujen jouluyö,46,23,7,,,,
42,down,BTS,Dynamite,20,2,15,96,2020-08-23,2,2020-08-30
43,-,Lyttä & Tohtori Getto,Miehet sinisis,-,43,1,,,,
44,-,Uniikki & Tuuli,Ehjää,-,44,1,,,,
45,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,45,1,,,,
46,-,Eino ja Aapeli,Jouluralli,-,29,1,,,,
47,-,Lauri Tähkä,Minun Suomeni,-,39,23,,,,
48,up,Vesa-Matti Loiri,Tonttu,74,11,7,,,,
49,down,Slummikoira,Moottorijumala,40,9,11,,,,
50,down,Ariana Grande,positions,42,6,7,77,2020-10-25,1,2020-11-01
51,down,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),37,11,9,,,,
52,-,Rick Astley,Never Gonna Give You Up,-,9,36,,,,
53,-,Nublu & Mikael Gabriel,Universum,-,21,1,,,,
54,-,Jannika B,Viimeinen päivä (Vain elämää kausi 11),-,35,1,,,,
55,down,Mariska,Kosketa (Vain elämää kausi 11),36,32,6,,,,
56,up,Suvi Teräsniska,Varpunen Jouluaamuna,93,19,3,,,,
57,down,Ariana Grande,34+35,55,10,4,64,2020-11-01,7,2020-12-13
58,down,Miley Cyrus,Midnight Sky,48,27,17,14,2020-08-23,12,2020-10-25
59,down,BEHM,Minä vai maailma (feat. Keko Salata),51,7,12,,,,
60,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,60,1,62,2020-12-13,62,2020-12-13
61,down,ELLEN & MC Rambo,Kielimuuri,57,20,9,,,,
62,down,Ava Max,Who's Laughing Now,52,8,19,,,,
63,-,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),-,44,7,,,,
64,down,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),43,8,5,,,,
65,down,Stig,Kuka on se oikea (Vain elämää kausi 11),45,23,8,,,,
66,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),47,25,8,,,,
67,down,Stig,Puumaa mä metsästän,63,42,6,,,,
68,up,Michael Jackson,Billie Jean,70,20,4,,,,
69,down,Samu Haber,Enkelten kaupunki,60,17,4,,,,
70,down,BEHM,Yhtä vaille kaksi,61,12,12,,,,
71,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,57,1,47,2020-12-13,47,2020-12-13
72,-,Gettomasa,Lössi,-,64,1,,,,
73,up,The Neighbourhood,Sweater Weather,79,43,5,77,2021-01-10,63,2021-02-07
74,down,IBE,molemmat,65,60,12,,,,
75,down,BEHM,Apokalyptinen Häpeä,67,18,12,,,,
76,down,Samu,Hiljaisuus (Vain elämää kausi 6),64,51,6,,,,
77,-,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,-,21,5,,,,
78,down,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),58,14,6,,,,
79,up,grandson,Blood // Water,83,56,7,,,,
80,-,Tonehjulsværket,Lilli Bendriss,-,79,1,,,,
81,-,The Hu,Sad but True,-,81,1,,,,
82,-,Antti Railio,Enkelikello,-,18,3,,,,
83,down,william,Kopiokissa,82,19,14,,,,
84,-,G-Eazy & Halsey,Him & I,-,80,1,,,,
85,down,BTS,Life Goes On,27,2,3,3,2020-11-29,3,2020-11-29
86,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),71,47,8,,,,
87,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),75,28,8,,,,
88,down,Megan Thee Stallion,TRACK 13,76,71,3,,,,
89,up,Sia,Unstoppable,90,9,11,81,2019-11-10,81,2019-11-10
90,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,96,47,2,90,2019-12-08,45,2019-12-29
91,down,Jannika B,Matkalla manalaan (Vain elämää kausi 11),49,30,3,,,,
92,down,Justin Bieber & benny blanco,Lonely,69,18,8,6,2020-10-25,6,2020-10-25
93,-,Gettomasa,Kaksovine,-,6,7,,,,
94,down,Jason Derulo,Take You Dancing,80,29,20,71,2020-08-23,16,2021-01-17
95,-,Gracias,G (Älä unohda) [feat. Gettomasa],-,46,19,,,,
