Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,1,1,7,,,,
2,up,william,Penelope (feat. Clever),2,1,25,,,,
3,up,BEHM,Frida,4,1,13,,,,
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,1,26,,,,
5,-,BLACKPINK,Lovesick Girls,-,5,1,3,2020-10-11,3,2020-10-11
6,down,BEHM,Päästä varpaisiin,3,1,3,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,9,80,2020-08-09,1,2020-08-16
8,down,BEHM,Lupaan,6,5,3,,,,
9,-,Tinze,BaeBae (feat. Jannika B & Yayo),-,9,1,,,,
10,down,BEHM,Tivolit,8,1,30,,,,
11,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,11,1,28,2020-10-11,28,2020-10-11
12,down,BTS,Dynamite,10,2,7,96,2020-08-23,2,2020-08-30
13,down,Slummikoira,Moottorijumala,9,9,2,,,,
14,down,Kube,100,11,4,21,,,,
15,down,Apulanta,60 uutta ongelmaa,13,5,4,,,,
16,down,Erin,Yhtenä sunnuntaina,14,5,20,,,,
17,down,BEHM,Minä vai maailma (feat. Keko Salata),12,7,3,,,,
18,down,Ayewaken,Blinding Lights,16,2,44,82,2020-01-26,44,2020-04-19
19,-,Van Halen,Eruption,-,19,1,,,,
20,down,24kGoldn,Mood (feat. iann dior),18,15,7,33,2020-08-23,1,2020-10-11
21,up,BLACKPINK,How You Like That,22,1,15,3,2020-07-05,3,2020-07-05
22,-,Billie Eilish,No Time To Die,-,1,9,78,2020-02-16,7,2020-02-23
23,down,Ava Max,Who's Laughing Now,17,8,10,,,,
24,down,BEHM,Yhtä vaille kaksi,15,12,3,,,,
25,down,Pasi ja Anssi,Maailman onnellisin maa,23,9,24,,,,
26,down,Future,Life Is Good (feat. Drake),25,12,38,86,2020-01-12,6,2020-01-19
27,down,BEHM,Apokalyptinen Häpeä,19,18,3,,,,
28,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,21,2,36,,,,
29,-,AC/DC,Shot in the Dark,-,17,1,,,,
30,down,Smallblanca Original,King Throne,27,14,13,,,,
31,down,william,Kopiokissa,28,19,5,,,,
32,-,Van Halen,Jump,-,32,1,,,,
33,down,Abreu,Teipillä tai rakkaudella,26,9,46,,,,
34,down,6ix9ine,GOOBA,29,1,22,100,2020-05-10,2,2020-05-17
35,down,Tate McRae,you broke me first,31,25,12,81,2020-08-23,15,2020-11-15
36,up,MKDMSK,Edelleen Edellä,37,11,40,,,,
37,down,Conan Gray,Heather,35,25,8,44,2020-08-23,15,2020-09-13
38,down,Kaija Koo,Hullut päivät,34,11,8,,,,
39,up,Jason Derulo,Take You Dancing,39,29,11,71,2020-08-23,16,2021-01-17
40,-,BLACKPINK,Pretty Savage,-,37,1,22,2020-10-11,22,2020-10-11
41,down,Mikael Gabriel,Oli aikoi,36,24,18,,,,
42,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,42,1,,,,
43,down,Miley Cyrus,Midnight Sky,38,27,8,14,2020-08-23,12,2020-10-25
44,up,Rammstein,DEUTSCHLAND,80,12,4,,,,
45,down,BEHM,Unia,33,24,3,,,,
46,down,Anna Puu & Olavi Uusivirta,2020,42,23,29,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,4,13,79,2020-04-19,1,2020-07-05
48,up,Chisu,Tuu mua vastaan,48,46,9,,,,
49,down,BLACKPINK & Selena Gomez,Ice Cream,43,5,6,100,2020-08-30,3,2020-09-06
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,46,8,74,2020-07-05,5,2020-07-12
51,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,50,5,61,2020-08-23,8,2020-10-04
52,down,Pete Parkkonen,Voimaa ja valoa,51,32,19,,,,
53,down,william,Moncler (feat. Tactic L),45,35,19,,,,
54,down,MKDMSK,Salut,47,22,10,,,,
55,up,Ashnikko,Daisy,74,48,2,77,2020-10-18,70,2020-10-25
56,up,Pop Smoke,Mood Swings (feat. Lil Tjay),82,38,8,95,2020-08-30,95,2020-08-30
57,up,Ringnes-Ronny,Acab 2018 (feat. Kandy King),72,57,14,,,,
58,-,Amaranthe,Fearless,-,58,1,,,,
59,up,"Tinze, Teflon Brothers & F",Bakara,65,2,18,,,,
60,up,Jonna Tervomaa,Myöhemmin,71,60,18,,,,
61,up,IBE,molemmat,64,60,3,,,,
62,up,Pop Smoke,Dior,63,55,18,100,2020-02-23,46,2020-07-12
63,up,Gasellit,Kuvittele meidät siellä,88,32,17,,,,
64,up,John Legend,All of Me,79,25,7,,,,
65,down,Stray Kids,Back Door,49,31,4,80,2020-09-20,80,2020-09-20
66,up,Elias Kaskinen,Beibe,68,60,10,,,,
67,-,Van Halen,Ain't Talkin' 'Bout Love,-,67,1,,,,
68,-,Van Halen,Panama,-,68,1,,,,
69,down,twocolors,Lovefool,59,31,16,,,,
70,up,Heikki Koskelo & Saija Tuupanen,Leikki,86,67,7,,,,
71,-,21 Savage & Metro Boomin,Runnin,-,71,1,89,2020-10-04,19,2020-10-11
72,-,Apulanta,Pahempi Toistaan,-,69,12,,,,
73,down,Abreu,Lusikat,61,5,12,,,,
74,up,Sairas T,Oma koti kullan kallis,75,15,7,,,,
75,down,Cledos,KILO (feat. Gettomasa),58,1,11,,,,
76,up,Pop Smoke,What You Know Bout Love,89,70,2,81,2020-07-12,14,2020-10-18
77,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,83,68,10,94,2020-08-23,94,2020-08-23
78,down,Ideaali & Jay Who?,Lentokenttä (feat. Ilpo Kaikkonen),69,57,2,,,,
79,up,Juice WRLD,Robbery,84,69,12,33,2019-12-15,33,2019-12-15
80,down,Suvi Teräsniska,Vie mut minne vaan,62,61,5,,,,
81,down,Arttu Wiskari,Nokkahuilu,56,56,5,,,,
82,-,Dua Lipa,Levitating (feat. DaBaby),-,12,1,93,2020-10-25,3,2021-05-16
83,up,Ayzha Nyree,No Guidance Remix,85,79,2,,,,
84,down,Gettomasa,Kaksovine,53,6,4,,,,
85,-,Shawn Mendes,Wonder,-,85,1,15,2020-10-11,15,2020-10-11
86,down,EVERGLOW,LA DI DA,54,54,3,,,,
87,up,Metallica,Enter Sandman,90,54,8,,,,
88,down,6ix9ine,TRACK 7,60,3,5,54,2020-09-13,54,2020-09-13
89,down,Ollie,Älä riko mua enää,76,49,14,,,,
90,-,Sia,Unstoppable,-,9,2,81,2019-11-10,81,2019-11-10
91,-,Marcus & Martinus,Love You Less,-,91,1,,,,
92,-,Laura Närhi,Hetken Tie On Kevyt,-,69,4,,,,
93,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),98,87,2,,,,
94,-,アヴィーチー,Wake Me Up,-,55,1,,,,
95,down,BEHM,Riipun,55,36,3,,,,
96,-,Elonkerjuu,Viistäköön Siipeni Maata,-,91,2,,,,
97,-,Lordi,Hard Rock Hallelujah,-,4,1,,,,
98,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,98,1,24,2020-10-11,24,2020-10-11
99,-,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,-,99,1,,,,
