Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,1,1,8,,,,
2,up,BEHM,Frida,3,1,14,,,,
3,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,1,27,,,,
4,down,william,Penelope (feat. Clever),2,1,26,,,,
5,-,Haloo Helsinki!,Lady Domina,-,4,1,,,,
6,up,BEHM,Päästä varpaisiin,6,1,4,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,10,80,2020-08-09,1,2020-08-16
8,down,BLACKPINK,Lovesick Girls,5,5,2,3,2020-10-11,3,2020-10-11
9,down,BEHM,Lupaan,8,5,4,,,,
10,up,BEHM,Tivolit,10,1,31,,,,
11,-,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),-,11,1,,,,
12,up,Slummikoira,Moottorijumala,13,9,3,,,,
13,up,Kube,100,14,4,22,,,,
14,up,Apulanta,60 uutta ongelmaa,15,5,5,,,,
15,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,11,2,28,2020-10-11,28,2020-10-11
16,down,BTS,Dynamite,12,2,8,96,2020-08-23,2,2020-08-30
17,down,Erin,Yhtenä sunnuntaina,16,5,21,,,,
18,up,24kGoldn,Mood (feat. iann dior),20,15,8,33,2020-08-23,1,2020-10-11
19,down,BEHM,Minä vai maailma (feat. Keko Salata),17,7,4,,,,
20,down,Ayewaken,Blinding Lights,18,2,45,82,2020-01-26,44,2020-04-19
21,up,Pasi ja Anssi,Maailman onnellisin maa,25,9,25,,,,
22,down,BLACKPINK,How You Like That,21,1,16,3,2020-07-05,3,2020-07-05
23,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,23,1,,,,
24,-,Maustetytöt,Ne tulivat isäni maalle,-,24,1,,,,
25,down,Ava Max,Who's Laughing Now,23,8,11,,,,
26,up,Future,Life Is Good (feat. Drake),26,12,39,86,2020-01-12,6,2020-01-19
27,down,BEHM,Yhtä vaille kaksi,24,12,4,,,,
28,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,28,2,37,,,,
29,down,BEHM,Apokalyptinen Häpeä,27,18,4,,,,
30,down,AC/DC,Shot in the Dark,29,17,2,,,,
31,down,Smallblanca Original,King Throne,30,14,14,,,,
32,down,william,Kopiokissa,31,19,6,,,,
33,up,Tate McRae,you broke me first,35,25,13,81,2020-08-23,15,2020-11-15
34,up,6ix9ine,GOOBA,34,1,23,100,2020-05-10,2,2020-05-17
35,down,Abreu,Teipillä tai rakkaudella,33,9,47,,,,
36,up,Miley Cyrus,Midnight Sky,43,27,9,14,2020-08-23,12,2020-10-25
37,up,BLACKPINK,Pretty Savage,40,37,2,22,2020-10-11,22,2020-10-11
38,up,Kaija Koo,Hullut päivät,38,11,9,,,,
39,up,Jason Derulo,Take You Dancing,39,29,12,71,2020-08-23,16,2021-01-17
40,down,Conan Gray,Heather,37,25,9,44,2020-08-23,15,2020-09-13
41,down,MKDMSK,Edelleen Edellä,36,11,41,,,,
42,down,Tinze,BaeBae (feat. Jannika B & Yayo),9,9,2,,,,
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,4,14,79,2020-04-19,1,2020-07-05
44,down,Mikael Gabriel,Oli aikoi,41,24,19,,,,
45,up,Anna Puu & Olavi Uusivirta,2020,46,23,30,,,,
46,up,Chisu,Tuu mua vastaan,48,46,10,,,,
47,down,Van Halen,Jump,32,32,2,,,,
48,up,Ashnikko,Daisy,55,48,3,77,2020-10-18,70,2020-10-25
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,46,9,74,2020-07-05,5,2020-07-12
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,50,6,61,2020-08-23,8,2020-10-04
51,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,51,1,,,,
52,-,Ressu Redford,Kuka On Se Oikea,-,52,1,,,,
53,up,Pop Smoke,Mood Swings (feat. Lil Tjay),56,38,9,95,2020-08-30,95,2020-08-30
54,down,Pete Parkkonen,Voimaa ja valoa,52,32,20,,,,
55,down,BEHM,Unia,45,24,4,,,,
56,down,BLACKPINK & Selena Gomez,Ice Cream,49,5,7,100,2020-08-30,3,2020-09-06
57,up,Ringnes-Ronny,Acab 2018 (feat. Kandy King),57,57,15,,,,
58,down,william,Moncler (feat. Tactic L),53,35,20,,,,
59,down,MKDMSK,Salut,54,22,11,,,,
60,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,60,1,,,,
61,up,Suvi Teräsniska,Vie mut minne vaan,80,61,6,,,,
62,down,Jonna Tervomaa,Myöhemmin,60,60,19,,,,
63,down,Pop Smoke,Dior,62,55,19,100,2020-02-23,46,2020-07-12
64,-,Robin Packalen,Drop Dead,-,64,1,,,,
65,down,Gasellit,Kuvittele meidät siellä,63,32,18,,,,
66,-,Stig,Roy Orbison,-,24,6,,,,
67,up,Ideaali & Jay Who?,Lentokenttä (feat. Ilpo Kaikkonen),78,57,3,,,,
68,up,Heikki Koskelo & Saija Tuupanen,Leikki,70,67,8,,,,
69,up,Metallica,Enter Sandman,87,54,9,,,,
70,up,Pop Smoke,What You Know Bout Love,76,70,3,81,2020-07-12,14,2020-10-18
71,-,NCT U,Make a Wish (Birthday Song),-,57,1,57,2020-10-25,57,2020-10-25
72,down,IBE,molemmat,61,60,4,,,,
73,down,Elias Kaskinen,Beibe,66,60,11,,,,
74,up,Juice WRLD,Robbery,79,69,13,33,2019-12-15,33,2019-12-15
75,down,twocolors,Lovefool,69,31,17,,,,
76,down,Cledos,KILO (feat. Gettomasa),75,1,12,,,,
77,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,77,68,11,94,2020-08-23,94,2020-08-23
78,down,Apulanta,Pahempi Toistaan,72,69,13,,,,
79,up,Ayzha Nyree,No Guidance Remix,83,79,3,,,,
80,down,Sairas T,Oma koti kullan kallis,74,15,8,,,,
81,up,Sia,Unstoppable,90,9,3,81,2019-11-10,81,2019-11-10
82,up,Laura Närhi,Hetken Tie On Kevyt,92,69,5,,,,
83,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,83,1,,,,
84,down,"Tinze, Teflon Brothers & F",Bakara,59,2,19,,,,
85,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,47,1,,,,
86,down,Abreu,Lusikat,73,5,13,,,,
87,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),93,87,3,,,,
88,up,Ollie,Älä riko mua enää,89,49,15,,,,
89,-,Yö,Vie Mut Minne Vaan,-,89,1,,,,
90,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,90,1,,,,
91,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,71,1,,,,
92,-,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),-,84,1,,,,
93,-,Mariska,Minä Liityin Sinuun,-,8,19,,,,
94,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,13,,,,
95,up,Elonkerjuu,Viistäköön Siipeni Maata,96,91,3,,,,
96,-,Chord Overstreet,Hold On,-,78,3,,,,
97,-,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),-,63,3,,,,
98,down,Gettomasa,Kaksovine,84,6,5,,,,
99,-,Iiro Rantala,November (Commentary by Iiro Rantala),-,99,1,,,,
100,-,william,Wanted (feat. Shrty),-,44,4,,,,
