Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fox Morrow,No Rules,-,1,1,,,,
2,-,Käärijä & Erika Vikman,Ruoska,-,2,1,,,,
3,down,Mirella,Timanttei,1,1,6,,,,
4,down,Hugo,Taulut (feat. Costi),3,1,23,,,,
5,down,Ege Zulu & BEHM,Tunnista Tuntiin,2,2,2,,,,
6,up,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,6,1,24,,,,
7,up,Sexmane,MANIA,11,1,5,,,,
8,down,Ahti,Väärään aikaan (feat. HUGO),4,2,10,,,,
9,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,5,2,38,,,,
10,up,Sara Siipola,Paskana,25,10,4,,,,
11,-,Olli Halonen,Pohjola,-,1,52,,,,
12,down,ANI,Jos puhutaan totta,7,6,3,,,,
13,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),9,8,21,,,,
14,down,Disturbed,The Sound of Silence,10,10,6,,,,
15,up,Käärijä,It's Crazy It's Party (feat. Tommy Cash),17,1,20,,,,
16,-,Erika Vikman,Syntisten pöytä,-,1,54,,,,
17,down,Hugo,Sun puolesta,12,7,6,,,,
18,-,Josén Pimeä Puoli,Mustana (feat. Paleface),-,18,1,,,,
19,-,attila ferenczi,Flowers MIley (feat. Miley),-,15,9,,,,
20,down,Bee,Sä puhuit enkeleistä,13,11,8,,,,
21,down,Arttu Wiskari,Minna,14,4,11,,,,
22,down,ibe,Blondina,18,5,38,,,,
23,down,Sachtag,Tekenen (feat. Shinko),15,5,7,,,,
24,down,SHRTY,Pariisin kevät (feat. Joalin),22,2,41,,,,
25,down,Olli Halonen,Miten käärmeet lisääntyy,19,17,3,,,,
26,down,NISHA,Happy :),24,24,6,,,,
27,down,Petri Nygård,Pari Muuttujaa (feat. Faija),26,12,11,,,,
28,up,Erika Vikman,Elizabeth Taylor,40,7,14,,,,
29,down,Gettomasa & Sexmane,Hautajaiset,23,1,6,,,,
30,up,Mikael Gabriel & nublu,Vox Populi,97,30,4,,,,
31,-,emma,Hupsista,-,31,1,,,,
32,up,Kuumaa,Satama,33,14,10,,,,
33,down,VIIVI,Mitä näil korteil saa? (feat. JVG),27,11,39,,,,
34,down,Brädi,Faija,31,5,17,,,,
35,down,Arttu Wiskari,Sirpa (feat. Ulpu),30,30,4,,,,
36,down,Robin Packalen,Kuumilla hiilillä,20,15,3,,,,
37,down,Mirella,Sua sattuu,28,18,6,,,,
38,-,VJ,Do This For Fun,-,38,1,,,,
39,-,Olli Halonen,Suomen kesä,-,5,37,,,,
40,up,Olli Halonen,Kylä keskellä ei mitään,41,4,43,,,,
41,down,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),34,32,14,,,,
42,down,Elastinen,Pimee (feat. BESS),36,5,24,,,,
43,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,11,25,,,,
44,down,Jenni Vartiainen,Lanka,35,4,14,,,,
45,down,Suvi Teräsniska,Seuraavassa elämässä,43,3,20,,,,
46,down,KERZA,First Day Out 2,38,22,5,,,,
47,down,Dua Lipa,Houdini,37,18,13,,,,
48,up,Tuure Kilpeläinen ja Kaihon Karavaani,Mä Oon Sun,52,48,2,,,,
49,-,Nebulossa,ZORRA,-,49,1,,,,
50,down,DAVI,Silkkii (feat. Joalin),47,7,14,,,,
51,up,Robin,Puuttuva Palanen (feat. Brädi),66,51,3,,,,
52,up,Käärijä,Huhhahhei,73,1,17,,,,
53,down,Ofenbach,Overdrive (feat. Norma Jean Martine),44,37,6,,,,
54,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,54,9,,,,
55,down,DJ Oku Luukkainen,"Aja (feat. Dilemma, Jenni & Juho)",50,24,3,,,,
56,-,Gåte,Ulveham,-,56,1,,,,
57,-,"Julma Henri, Aṣa & Jiiaa",Rikosrekisteri 2,-,57,1,,,,
58,down,ibe,Diipimpää,55,13,13,,,,
59,down,SK,007,57,55,10,,,,
60,up,Edward Maya & Vika Jigulina,Stereo Love (Original),60,44,22,,,,
61,-,Sliki,Eiks nii,-,61,1,,,,
62,down,DON XHONI & Dhurata Dora,Lej,58,26,7,,,,
63,down,Jagwar Twin,Bad Feeling (Oompa Loompa),53,28,6,,,,
64,-,Eppu Normaali,Tahroja Paperilla,-,64,13,,,,
65,up,Mathis Ole Vars,Biret Inger Márjá Vars,87,54,2,,,,
66,up,Jami Faltin,Kertoimia Vastaan,70,35,15,,,,
67,-,Mikael Gabriel,Älä herätä mua unesta,-,62,5,,,,
68,up,Advent Sorrow,Caesar,75,41,7,,,,
69,down,Kygo & Ava Max,Whatever,56,29,4,,,,
70,-,Neon 2,Pieninä palasina,-,27,46,,,,
71,down,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),68,13,15,,,,
72,down,BEHM,"Sinä lähdet, minä jään",69,4,19,,,,
73,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,60,1,,,,
74,down,Jami Faltin,Musta Kissa,39,39,2,,,,
75,up,Bomfunk MC's,Freestyler,81,49,10,,,,
76,down,Averagekidluke,Rich Man (feat. Turisti),63,29,9,,,,
77,down,Etta,Demoneista ystävii,61,10,14,,,,
78,down,Lauri Haav & Gettomasa,Feimii,62,5,18,,,,
79,down,Frans Harju,Ainoa tie,49,49,2,,,,
80,down,"The Weeknd, Playboi Carti & Madonna",Popular,64,19,4,,,,
81,-,Keira,No Business On The Dancefloor,-,2,30,,,,
82,down,Korelon,Lately (feat. Fabe),29,29,2,,,,
83,down,テイラー・スウィフト,Blank Space,72,59,5,,,,
84,down,KERZA,Mist tuun (feat. VJ),79,11,17,,,,
85,up,Survivor,Eye of the Tiger,86,85,4,,,,
86,down,Johnny Cash,Folson Prison Blues,71,71,2,,,,
87,up,Crystal Castles,Kerosene,89,81,12,,,,
88,-,Cheek,Keinu,-,84,2,,,,
89,down,21 Savage,redrum,83,59,5,,,,
90,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,90,1,,,,
91,-,Benson Boone,Beautiful Things,-,34,1,,,,
92,up,Happoradio,Puhu Äänellä Jonka Kuulen,99,75,3,,,,
93,-,Rammstein,Sonne,-,38,14,,,,
94,-,Jass Manak,Prada,-,68,2,,,,
95,-,Cheek,Timantit On Ikuisia,-,92,1,,,,
96,down,Bee,Kolmatta linjaa,91,53,18,,,,
97,down,Shide Boss & Nida,Bemani,84,46,13,,,,
98,down,Abreu,Sulle tehty,74,11,10,,,,
