Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,14,,,,
2,-,Ahti,Väärään aikaan (feat. HUGO),-,2,1,,,,
3,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,29,,,,
4,down,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,3,1,17,,,,
5,-,Elastinen,Toiset samanlaiset (feat. Käärijä),-,5,1,,,,
6,down,Christ Mass,Lamo Gene,5,3,7,,,,
7,up,Mariah Carey,Mariah Carey On All I Want For Christmas,7,4,3,,,,
8,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),13,1,26,,,,
9,up,Kuumaa,Ylivoimainen,10,1,47,,,,
10,up,"Antti Railio, Tommi Salmela & Kimmo Blom",Tulkoon Joulu,15,1,9,,,,
11,up,Suvi Teräsniska,Taivas sylissäni,17,2,24,,,,
12,down,Sasy,Baradarane Leila,8,8,2,,,,
13,up,Käärijä,It's Crazy It's Party (feat. Tommy Cash),14,1,11,,,,
14,up,Bee,Viimeisiä sanoja,16,6,44,,,,
15,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,22,4,12,,,,
16,down,Arttu Wiskari,Minna,4,4,2,,,,
17,down,Korsuorkesteri,Veteraanin Iltahuuto,6,6,4,,,,
18,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),25,8,12,,,,
19,down,Petri Nygård,Pari Muuttujaa (feat. Faija),12,12,2,,,,
20,up,ibe,Blondina,21,5,29,,,,
21,down,DAVI,Silkkii (feat. Joalin),20,7,5,,,,
22,up,Mel & Kim,Rockin' Around the Christmas Tree,94,22,2,,,,
23,up,Snowman,To This Day,28,13,5,,,,
24,up,SHRTY,Pariisin kevät (feat. Joalin),27,2,32,,,,
25,up,Suvi Teräsniska,Hei Mummo,31,11,23,,,,
26,up,Eminem,Godzilla (feat. Juice WRLD),41,2,33,69,2020-01-26,38,2020-03-15
27,down,Cledos,Jos mä oisin sä,18,18,2,,,,
28,up,Elastinen,Pimee (feat. BESS),37,5,15,,,,
29,-,Pohjanmaa yhtye,Faija,-,4,3,,,,
30,up,BEHM,Sata vuotta,33,3,48,,,,
31,down,VIIVI,Mitä näil korteil saa? (feat. JVG),29,11,30,,,,
32,-,Shade Beats,Care,-,32,1,,,,
33,-,Wink,Shelley mon Shelle,-,33,2,,,,
34,down,Eminem,Without Me,32,32,4,,,,
35,up,Ty Juan,Lose Yourself,42,35,2,,,,
36,up,Käärijä,Huhhahhei,40,1,8,,,,
37,-,Miley Cyrus,Flowers (Mixed),-,2,24,,,,
38,up,Olli Halonen,Kylä keskellä ei mitään,43,4,36,,,,
39,down,Eminem,The Real Slim Shady,35,35,25,,,,
40,down,Anna Puu,Matkalla,34,12,13,,,,
41,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,44,14,36,,,,
42,-,Lorean,Memory Reboot,-,42,1,,,,
43,up,OR GOLAN,I Am Greedy,49,25,8,,,,
44,up,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),46,32,5,,,,
45,-,Nej,Pars (feat. YL),-,45,1,,,,
46,-,Katri Helena,Joulumaa,-,13,8,,,,
47,down,ibe,Diipimpää,38,13,4,,,,
48,-,Pasi ja Anssi,"Tyttöni mun (feat. Meiju Suvas, Jaakko Laitinen)",-,10,15,,,,
49,up,The Candomino Choir,Tonttu,71,14,4,,,,
50,up,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),62,9,23,,,,
51,up,Etta,Demoneista ystävii,51,10,6,,,,
52,up,Jenni Vartiainen,Lanka,69,4,5,,,,
53,up,Lauri Haav & Gettomasa,Feimii,53,5,9,,,,
54,up,Dua Lipa,Houdini,65,18,5,,,,
55,down,Suvi Teräsniska,Seuraavassa elämässä,50,3,11,,,,
56,up,Kai Hyttinen,Varpunen Jouluaamuna,67,27,3,,,,
57,down,Kuumaa,Satama,30,14,2,,,,
58,up,Joulupukki,Tonttujen Jouluyö,91,47,5,,,,
59,up,BEHM,"Sinä lähdet, minä jään",64,4,12,,,,
60,-,Ahti,Yksinkertasta (feat. Costi),-,14,28,,,,
61,up,Turisti,Kiireinen nainen (feat. ibe),86,16,11,,,,
62,up,Lauri Tähkä,Jääkukkia,77,8,13,,,,
63,up,Doja Cat,Paint The Town Red,70,5,19,,,,
64,up,Erika Vikman,Elizabeth Taylor,72,7,6,,,,
65,-,Jaakko Kulta,Huone (feat. Ellis),-,65,1,,,,
66,down,Abreu,Sulle tehty,48,11,3,,,,
67,up,Jarkko Ahola,Mielenrauhaa,90,24,4,,,,
68,up,Idol,Ecstasy,79,24,9,,,,
69,up,Jami Faltin,Kertoimia Vastaan,74,35,6,,,,
70,-,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,-,52,1,,,,
71,down,Sexmane,HALLILLE,19,19,2,,,,
72,-,Club for Five,Rekiretki,-,42,5,,,,
73,down,Bee,Silkkiin verhoiltuna (feat. Jambo),66,9,13,,,,
74,down,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),61,13,6,,,,
75,down,Polyteknikkojen Kuoro,Finlandia,23,23,2,,,,
76,down,Bee,Caesar,75,44,8,,,,
77,up,Hyvää Viikonloppua,Huurteiseen seikkailuun,85,58,13,,,,
78,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,45,13,,,,
79,up,Shide Boss & Nida,Bemani,82,46,7,,,,
80,-,José Feliciano,Feliz Navidad,-,18,3,,,,
81,up,Pate Mustajärvi,Hei äijä,88,4,14,,,,
82,-,Rammstein,Sonne,-,38,9,,,,
83,down,BABYMONSTER,BATTER UP,68,26,3,,,,
84,-,Tom Petty,Love Is a Long Road,-,84,1,,,,
85,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),73,19,11,,,,
86,down,ibe,Bisnesmies,78,49,7,,,,
87,-,Lordi,Hard Rock Hallelujah,-,4,6,,,,
88,-,Bee,Kolmatta linjaa,-,53,14,,,,
89,-,Antony Parviainen,"Tähti, Tähdistä Kirkkain",-,26,3,,,,
90,up,UNRJ,Beginning to look like christmas (Smooth Jazz),97,34,2,,,,
91,-,Jannika B,Paras osa,-,28,16,,,,
92,-,Lady Gaga,Bad Romance,-,62,19,,,,
93,-,Pieni Suuri Seikkailu,Aamujumppa,-,73,3,,,,
94,-,Antti Railio,Enkelikello,-,18,16,,,,
95,-,Suvi Teräsniska,Tonttu,-,38,13,,,,
96,-,Keko Salata,Kaikki Ok,-,20,4,,,,
97,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,55,55,3,,,,
