Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,10,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,5,,,,
3,up,Flow Key,Beggin' (feat. Diego Senna),5,3,3,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,2,13,,,,
5,up,Portion Boys,Kyläbaari,7,1,24,,,,
6,-,Habbits,Bad Habbits,-,6,1,,,,
7,up,Side By Side,Side By Side (Live),10,1,17,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,1,,,,
9,up,Kaija Koo & Pyhimys,Sattuu,13,7,5,,,,
10,down,Blind Channel,Balboa,2,2,2,,,,
11,up,VIIVI,USA,18,7,5,,,,
12,up,Lauri Tähkä,Aavikko,14,1,24,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,4,16,76,2021-04-25,2,2021-05-02
14,-,Lordi,Believe Me,-,14,1,,,,
15,down,Haloo Helsinki!,Tulikärpäset,8,8,3,,,,
16,up,BEHM,Lupaan,19,5,48,,,,
17,-,Stray Kids,Thunderous,-,13,1,,,,
18,-,Iron Maiden,Stratego,-,18,1,,,,
19,down,Måneskin,ZITTI E BUONI,16,2,13,,,,
20,down,Olivia Rodrigo,Good 4 U (Mixed),17,17,2,,,,
21,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,23,2,11,,,,
22,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,24,19,10,,,,
23,down,Sub Urban & Bella Poarch,INFERNO,9,9,2,,,,
24,up,Titta,Elämä on nyt,37,15,4,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,21,3,2021-04-04,3,2021-04-04
26,up,Abreu,20 Ave Mariaa,31,4,24,,,,
27,up,Doja Cat,Woman,43,19,2,,,,
28,down,Pasi ja Anssi,Komiat pärjää aina,27,7,7,,,,
29,down,Haloo Helsinki!,Piilotan mun kyyneleet,21,1,26,,,,
30,up,Bess,Viisi kesää (feat. Nopsajalka),32,30,5,,,,
31,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],28,3,13,,,,
32,up,Jenni & Juho,Ujo poika,42,21,8,,,,
33,down,Doja Cat,Need To Know,26,26,6,,,,
34,up,BEHM,Päästä varpaisiin,34,1,48,,,,
35,up,Aurora,Täydelliset,40,21,11,,,,
36,up,Olli Halonen,Pohjola,56,1,9,,,,
37,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),25,15,3,,,,
38,-,Lorde,Mood Ring,-,38,1,,,,
39,down,Faija,Sama suunta,29,8,5,,,,
40,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,39,27,24,,,,
41,down,Billie Eilish,Happier Than Ever,36,9,3,,,,
42,up,Tom Odell,Another Love,48,16,28,,,,
43,up,Ellinoora,Dinosauruksii,44,7,36,,,,
44,-,ShokBasse,Verbode Verlange (feat. Spinksie) [ShokBasse Remix],-,44,1,,,,
45,up,Uniklubi,Kukka,52,35,5,,,,
46,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),47,28,41,,,,
47,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,47,1,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,20,27,,,,
49,-,Dubdogz,Techno Prank,-,49,1,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),49,13,19,9,2021-04-18,1,2021-05-16
51,-,Pihlaja,Tatuoitu,-,51,1,,,,
52,-,Agent Steel,Agents of Steel,-,52,1,,,,
53,up,Юрий Крюков,Где же ты,58,35,7,,,,
54,down,Love Again,86,50,47,8,,,,
55,down,Mamacita,Snapchat (feat. Joshual el AP & Tormento),20,20,2,,,,
56,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,1,38,,,,
57,down,A36,Samma gamla vanliga,35,19,8,,,,
58,-,Martti Servo & Napander,Miks Kaikki Mättää?,-,58,1,,,,
59,-,Erika Vikman,Aikuisten rannekkeet,-,59,1,,,,
60,-,Ed Sheeran,Visiting Hours,-,60,1,,,,
61,-,Céline Dion,My Heart Will Go On,-,55,2,,,,
62,down,TOMORROW X TOGETHER,LO$ER=L♡VER,54,54,2,,,,
63,down,The Weeknd,Take My Breath,41,6,3,,,,
64,up,Mariska,Terveisin Doris,83,57,5,,,,
65,up,ScurtDae,Back to Life (Birthdae),69,35,15,,,,
66,down,JVG,Liike on lääke,46,4,3,,,,
67,-,CHRONOS R Official,Love Tonight (Remix),-,58,1,,,,
68,-,The Animals,House of the Rising Sun,-,66,6,,,,
69,down,BTS,Butter,62,3,13,,,,
70,up,Suvi Teräsniska,Kaikki joiden jäljet säästin,89,12,16,,,,
71,up,E-Type,Life (feat. Nana Hedin) [Radio Version],78,42,3,,,,
72,-,Lauri Tähkä,Saat Syttymään,-,63,9,,,,
73,down,Alexander Rybak,Fairytale,63,12,15,,,,
74,up,Arto Nuotio,Kaunis on maailma taas,81,43,14,,,,
75,down,Kaija Koo,Sateenkaari pimeessä,61,10,17,,,,
76,up,0,L+0,97,64,10,,,,
77,-,Erika Vikman,Amorin siivet,-,77,1,,,,
78,-,Mikael Gabriel,Älä herätä mua unesta,-,62,1,,,,
79,down,Dropkick Murphys,Rose Tattoo,71,58,17,,,,
80,down,Ege Zulu & Gettomasa,Valmiina futaa,70,23,10,,,,
81,-,Age of Love,The Age of Love (Ed Solo),-,81,1,,,,
82,down,Portion Boys,Lännen Nopein Mies,68,68,8,,,,
83,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,77,55,2,,,,
84,down,Vegedream,Ramenez la coupe à la maison,72,29,10,,,,
85,down,Bo Burnham,Welcome to the Internet,73,51,5,,,,
86,down,AC/DC,Highway to Hell (Live),79,79,4,,,,
87,down,BTS,Permission to Dance,84,2,7,,,,
88,-,ZAYN,Dusk Till Dawn (feat. Sia),-,75,4,,,,
89,down,Ginnie,How Far I'll Go,66,58,8,,,,
90,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,51,12,96,2021-04-11,41,2021-05-16
91,-,Iron Maiden,The Writing On The Wall,-,26,5,,,,
92,down,Samu Haber,Täältä tullaan,86,19,6,,,,
93,down,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),90,56,10,,,,
94,-,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),-,17,16,,,,
95,up,Tesher,Jalebi Baby,96,35,5,,,,
96,-,AQUA Project,Baby I,-,59,1,,,,
97,down,The Dead South,In Hell I'll Be in Good Company,74,74,4,,,,
98,-,Hozier,Take Me to Church,-,59,16,,,,
99,down,Kube,Gasoo Ei Breikkei (feat. Mäkki),51,14,3,,,,
