Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Streaplers,Stefanie,-,1,1,,,,
2,down,JVG,Amatimies,1,1,3,,,,
3,down,Olli Halonen,Pohjola,2,1,45,,,,
4,down,Oxmo Puccino,Pam-Pa-Nam,3,3,4,,,,
5,-,Alibi,"Space, Man",-,5,1,,,,
6,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,1,46,,,,
7,down,Portion Boys,Elämän ABC,6,2,8,,,,
8,-,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",-,8,1,,,,
9,up,Lloyd Robinson & Glen Brown,Jezebel,15,9,2,,,,
10,-,Dabeull & Sofiane Pamart,Supermodel Love,-,10,1,,,,
11,up,Kelly Clarkson,Dark Side,38,11,2,,,,
12,-,Olli Halonen,Suomen kesä,-,5,1,,,,
13,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),9,1,4,,,,
14,-,Lordi,Hard Rock Hallelujah,-,4,3,,,,
15,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),10,8,4,,,,
16,-,Konstrakta,In corpore sano,-,16,1,,,,
17,down,Maustetytöt & Agents,Salattu suru,8,7,7,,,,
18,down,Harry Styles,As It Was,14,4,7,,,,
19,down,BEHM,Ethän tarkoittanut sitä,16,2,13,,,,
20,up,Marina and the Kats,Shim Sham,91,20,2,,,,
21,-,We Are Domi,Lights Off (ESC Version),-,21,1,,,,
22,up,Ramses II,Villieläin,32,1,2,,,,
23,-,Kendrick Lamar,N95,-,23,1,,,,
24,down,Ed Sheeran,2step (feat. Lil Baby),5,5,2,,,,
25,down,Pihlaja & Etta,Bändäri,22,10,7,,,,
26,-,Subwoolfer,Give That Wolf A Banana,-,26,1,,,,
27,up,The Rasmus,In the Shadows,70,25,6,,,,
28,down,T Swoop,Mon Ami,27,21,7,,,,
29,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),19,9,5,,,,
30,up,Alexander Rybak,Fairytale,84,12,21,,,,
31,down,VIIVI,Hyväuskoinen,23,11,26,,,,
32,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],25,2,30,,,,
33,up,Lauri Tähkä,Nukkuvat aamut,37,8,13,,,,
34,down,JVG,Viikonloppu,17,8,3,,,,
35,down,Blacflaco & Mjay,Munkaa,33,29,2,,,,
36,down,VIIVI,USA,28,7,41,,,,
37,down,Pasi ja Anssi,Lippu salkoon,29,11,4,,,,
38,down,Kendrick Lamar,The Heart Part 5,18,18,2,,,,
39,down,Pehmoaino,haluun takas mun perhoset,34,9,7,,,,
40,-,Fabe,WYD,-,24,1,,,,
41,down,Abreu,Kaikki paitsi sydän,31,6,4,,,,
42,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],30,7,29,,,,
43,down,Rammstein,Angst,12,3,3,,,,
44,-,Duke Ellington,"Villes Ville Is the Place, Man",-,44,1,,,,
45,down,JVG,Vamos,35,4,17,,,,
46,down,Kaija Koo & Pyhimys,Sattuu,41,7,41,,,,
47,down,PSY,That That (prod. & feat. SUGA of BTS),11,6,3,,,,
48,down,Kiki,666,39,19,7,,,,
49,down,Samu Haber,Sä,36,11,13,,,,
50,down,Pariisin Kevät,Kesäyö,42,15,16,,,,
51,down,Sexmane,40K,24,15,4,,,,
52,-,Gasellit,Pakko relaa ennen kun mä delaan,-,52,1,,,,
53,-,Måneskin,ZITTI E BUONI,-,2,21,,,,
54,down,Walker & Royce & VNSSA,Rave Grave,49,33,3,,,,
55,down,Merle Haggard And The Strangers,House of Memories,48,39,3,,,,
56,-,Verka Serduchka,I Was Born for Love,-,35,3,,,,
57,down,Pasi ja Anssi,Bambina (WTF),45,7,10,,,,
58,down,Haloo Helsinki!,Reiviluola,54,8,18,,,,
59,up,Måneskin,I WANNA BE YOUR SLAVE,83,2,27,,,,
60,up,Ramindu Induwara,Habibi (Mafia),90,52,2,,,,
61,down,Jack Harlow,First Class,21,21,2,,,,
62,-,The Artie Shaw Orchestra,Begin the Beguin,-,62,1,,,,
63,down,Gettomasa,500 Hevosta,46,4,4,,,,
64,down,Rammstein,Zick Zack,40,2,7,,,,
65,-,The Rolling Stones,Miss You (Live),-,65,1,,,,
66,down,Melo,Viaton,13,13,2,,,,
67,down,INNA & Sean Paul,UP,60,41,4,,,,
68,-,Erin,Päivii niit,-,68,1,,,,
69,-,Klamydia,Näsinneula näkyy,-,69,1,,,,
70,up,Poju,Poika Saunoo,80,8,6,,,,
71,up,Fabe,Tähti,73,54,10,,,,
72,down,Erin,Anna mun rakastaa,58,8,17,,,,
73,up,Lizzo,A Very Special Message From Lizzo,78,43,3,,,,
74,down,Petri Nygård,VITUTTAA,57,6,6,,,,
75,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,20,2,,,,
76,-,Melo Young,Slomo,-,76,1,,,,
77,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),66,45,5,,,,
78,-,Paul Buchanan,After Dark,-,37,1,,,,
79,down,Cledos,City (feat. A36),55,10,6,,,,
80,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),74,54,14,,,,
81,down,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,64,5,7,,,,
82,-,Nathy Peluso,LLÁMAME,-,82,1,,,,
83,down,Chisu,Mun kulta,47,47,2,,,,
84,down,Marko Haavisto & Poutahaukat,Voimaa,52,38,3,,,,
85,-,Matti ja Teppo,Suoraan sun luo,-,85,1,,,,
86,down,Olli Halonen,Isän ikäinen,77,77,2,,,,
87,up,Mascara,Erittäin Hyvä (Ellei Täydellinen),89,73,4,,,,
88,down,Melanie Martinez,Pacify Her,65,65,4,,,,
89,down,Edward Maya & Vika Jigulina,Stereo Love (Original),82,44,10,,,,
90,down,The Go Luckys,How Much Longer,68,53,10,,,,
91,up,"Movetron, Meiju Suvas & Poju",Pure Mua,99,55,6,,,,
92,-,Polyphia,Playing God,-,92,1,,,,
93,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,93,1,,,,
94,down,BoyWithUke,Understand,67,67,2,,,,
95,-,S10,De Diepte,-,95,1,,,,
96,down,Mariska,Piste,59,59,8,,,,
97,-,Jesus Smith,Take It Easy,-,97,1,,,,
98,down,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),71,12,13,,,,
99,down,LUM!X,Halo (feat. PIA MARIA),81,81,2,,,,
100,down,Juju,Hullu,95,49,16,,,,
