Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,16,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,10,,,,
3,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,3,1,,,,
4,-,Portion Boys,Maanantai,-,4,22,,,,
5,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],6,5,4,,,,
6,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,3,4,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,9,,,,
8,up,Kaija Koo & Pyhimys,Sattuu,8,7,11,,,,
9,down,Portion Boys,Kyläbaari,7,1,30,,,,
10,-,Vesala,Pahanilmanlinnut,-,10,1,,,,
11,-,Beast in Black,One Night in Tokyo,-,11,1,,,,
12,down,VIIVI,USA,11,7,11,,,,
13,down,Beggin',Beggin,5,5,2,,,,
14,down,Habbits,Bad Habbits,9,6,5,,,,
15,down,Liquid Soul & Electric Universe,Liquid Universe,10,10,2,,,,
16,-,TWICE,The Feels,-,16,1,,,,
17,-,Ed Sheeran,Shivers (Acoustic Version),-,17,1,,,,
18,-,Suvi Teräsniska,Tappavan hiljainen rivarinpätkä (Vain elämää kausi 12),-,18,1,,,,
19,down,Måneskin,I WANNA BE YOUR SLAVE,13,2,19,,,,
20,up,Money Man,Money Man Perry,24,8,3,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,4,22,76,2021-04-25,2,2021-05-02
22,down,Haloo Helsinki!,Tulikärpäset,14,8,9,,,,
23,down,Titta,Elämä on nyt,15,15,10,,,,
24,down,Glass Animals,Heat Waves,20,13,6,75,2021-02-28,71,2021-03-07
25,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),72,25,2,,,,
26,down,A36,Samma gamla vanliga,23,19,14,,,,
27,down,Olli Halonen,Pohjola,25,1,15,,,,
28,down,Side By Side,Side By Side (Live),17,1,23,,,,
29,up,Beast in Black,Moonlight Rendezvous,35,10,5,,,,
30,-,Doja Cat,Woman,-,13,1,,,,
31,down,Jenni & Juho,Ujo poika,26,21,14,,,,
32,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,28,2,17,,,,
33,-,Billie Eilish,No Time To Die,-,1,10,78,2020-02-16,7,2020-02-23
34,down,Lauri Tähkä,Aavikko,29,1,30,,,,
35,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,37,19,16,,,,
36,down,Abreu,20 Ave Mariaa,34,4,30,,,,
37,down,Juha Tapio,Valitsisin sut,19,5,3,,,,
38,down,Lauri Tähkä,Keskiyön Cowboy,31,2,6,,,,
39,down,Haloo Helsinki!,Piilotan mun kyyneleet,27,1,32,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),32,1,27,3,2021-04-04,3,2021-04-04
41,down,LISA,LALISA,21,2,4,,,,
42,down,Billie Eilish,Happier Than Ever,36,22,5,,,,
43,up,Sia,Unstoppable,45,9,24,81,2019-11-10,81,2019-11-10
44,down,ABBA,Don't Shut Me Down,33,3,6,,,,
45,down,Måneskin,ZITTI E BUONI,41,2,19,,,,
46,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,50,27,30,,,,
47,down,Haloo Helsinki!,Pelikaani,42,18,4,,,,
48,down,Pasi ja Anssi,Komiat pärjää aina,43,7,13,,,,
49,-,Voutsa,Nokkahuilu,-,49,1,,,,
50,-,Tuure Kilpeläinen,"Suomen muotoisen pilven alla (feat. Miritza Lundberg, Merzi Lindgren & Viki Baltzar) [Vain elämää kausi 12]",-,50,1,,,,
51,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),47,15,9,,,,
52,-,The Cheapers,S******e,-,52,2,,,,
53,-,Butrint Imeri,Kuku,-,53,1,,,,
54,-,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),-,28,43,,,,
55,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,69,55,8,,,,
56,down,E-Type,Life (feat. Nana Hedin) [Radio Version],48,42,9,,,,
57,down,ITZY,LOCO,22,22,2,,,,
58,down,Bess,Viisi kesää (feat. Nopsajalka),46,30,11,,,,
59,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,59,1,,,,
60,up,Aurora,Täydelliset,60,21,17,,,,
61,down,CHRONOS R Official,Love Tonight (Remix),58,58,7,,,,
62,-,AC/DC,Through The Mists Of Time,-,62,1,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,63,1,,,,
64,up,Pihlaja,Tatuoitu,76,51,6,,,,
65,down,Faija,Sama suunta,63,8,11,,,,
66,down,Oliver Tree,Life Goes On,52,28,4,,,,
67,down,Haloo Helsinki!,Älä pelkää elämää,51,19,4,,,,
68,-,Doja Cat,Need To Know,-,66,1,,,,
69,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,12,20,,,,
70,down,Toivon kärki,Pidä huolta,16,4,3,,,,
71,-,Tykopaatti & Pavel,Joka päivä koko päivä,-,61,2,,,,
72,-,Eminem,Venom (Music From The Motion Picture),-,46,2,,,,
73,-,aespa,Savage,-,61,1,,,,
74,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],53,3,19,,,,
75,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,75,1,,,,
76,down,Love Again,86,64,47,14,,,,
77,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,32,1,,,,
78,down,Sub Urban & Bella Poarch,INFERNO,66,9,8,,,,
79,-,bbno$,edamame (feat. Rich Brian),-,28,3,,,,
80,-,The Mysterines,Hung Up,-,65,1,,,,
81,-,The Animals,House of the Rising Sun,-,52,10,,,,
82,-,Duncan Laurence,Arcade (feat. FLETCHER),-,16,18,100,2021-03-21,64,2021-04-25
83,down,BTS,Butter,68,3,19,,,,
84,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),83,62,3,,,,
85,down,Jonne Aaron,Olettamuksia,38,38,2,,,,
86,down,Blind Channel,Balboa,56,2,8,,,,
87,-,Mikael Gabriel,Älä herätä mua unesta,-,62,3,,,,
88,-,Dj MVP Oficial,"MVP Mixing Live, Vol. 1 (Live)",-,88,1,,,,
89,-,Jayson & Malcom,She Knows (Original),-,89,1,,,,
90,down,50 Cent,In Da Club,71,16,14,,,,
91,-,Kotiteollisuus,Saatanan työmaa,-,50,4,,,,
92,up,Lady Gaga,Always Remember Us This Way,96,64,4,98,2019-10-13,90,2019-11-17
93,down,ABBA,I Still Have Faith In You,55,1,6,,,,
94,-,DVRST,Close Eyes,-,30,1,,,,
95,down,The Weeknd,Take My Breath,74,6,9,,,,
96,-,CL,Lover Like Me,-,96,1,,,,
97,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Stephano Rossi Remix],-,97,1,,,,
98,down,ABBA,Dancing Queen,62,42,6,,,,
99,-,MontoLibro Nature Sound Lab,Takachiho Gorge - The Sound of Spring Water,-,99,1,,,,
