Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),10,1,13,,,,
2,up,Suvi Teräsniska,Taivas sylissäni,6,2,14,,,,
3,up,Suvi Teräsniska,Tulkoon Joulu,8,3,13,,,,
4,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,13,4,5,,,,
5,up,Wham!,Last Christmas (Single Version),9,5,5,70,2019-12-01,2,2020-12-27
6,up,Lee Carey,You Know It's True,7,6,2,52,2020-12-20,41,2020-12-27
7,down,BEHM,Frida,2,1,24,,,,
8,down,Stig,Kuningaskobra (Vain elämää kausi 11),3,1,8,,,,
9,down,Erika Vikman,Syntisten pöytä,4,1,18,,,,
10,up,Sia,Snowman,20,10,2,57,2020-12-20,11,2020-12-27
11,up,Suvi Teräsniska,Hei Mummo,23,11,9,,,,
12,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),12,1,37,,,,
13,up,Katri Helena,Joulumaa,25,13,5,,,,
14,up,Vesa-Matti Loiri,Tonttu,33,11,9,,,,
15,down,Herra Ylppö,Hei tonttu-ukot hyppikää! (Vain elämää kausi 11),5,5,2,,,,
16,-,Eminem,Gnat,-,16,1,53,2020-12-27,53,2020-12-27
17,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,26,1,4,,,,
18,down,Haloo Helsinki!,Lady Domina,14,4,11,,,,
19,up,Suvi Teräsniska,Varpunen Jouluaamuna,37,19,5,,,,
20,down,Studio Killers,Jenny,16,10,5,,,,
21,down,Klamydia & Vesku Jokinen,Joulu piritalossa (Vain elämää kausi 11) [feat. Arja Koriseva],11,11,2,,,,
22,up,Antti Railio,Enkelikello,55,18,5,,,,
23,up,"Laila Kinnunen, Brita Koivunen & Vieno Kekkonen",Tonttujen jouluyö,29,23,9,,,,
24,down,william,Penelope (feat. Clever),15,1,36,,,,
25,-,Vesku Jokinen,1939 (Vain elämää kausi 11),-,13,1,,,,
26,-,Suutarilan ala-asteen musiikkiluokka,Elefanttimarssi (Melodia),-,22,2,,,,
27,-,Suvi Teräsniska,Tähti tähdistä kirkkain,-,27,1,,,,
28,-,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,-,19,2,,,,
29,up,Eino ja Aapeli,Jouluralli,40,29,3,,,,
30,-,Suvi Teräsniska,Pettävällä jäällä (feat. Oskari Teräsniska),-,30,1,,,,
31,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",24,7,8,,,,
32,down,BEHM,Päästä varpaisiin,18,1,14,,,,
33,down,BEHM,Tivolit,21,1,41,,,,
34,down,Kube,100,28,4,32,,,,
35,down,CJ,Whoopty,27,12,8,51,2020-11-22,8,2021-01-24
36,down,Lil Nas X,HOLIDAY,30,13,6,68,2020-11-22,35,2020-12-06
37,down,BTS,Dynamite,32,2,17,96,2020-08-23,2,2020-08-30
38,-,Karvakuonot,Varpunen Jouluaamuna,-,38,1,,,,
39,down,Pasi ja Anssi,Maailman onnellisin maa,35,9,35,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,20,80,2020-08-09,1,2020-08-16
41,up,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,54,21,7,,,,
42,down,BEHM,Lupaan,31,5,14,,,,
43,-,Juurakko,Koska meill' on joulu? Polar Night Blues,-,43,2,,,,
44,down,Future,Life Is Good (feat. Drake),36,12,49,86,2020-01-12,6,2020-01-19
45,down,Stig,Pojat ei tanssi (Vain elämää kausi 11),42,36,3,,,,
46,down,Apulanta,60 uutta ongelmaa,39,5,15,,,,
47,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,78,47,4,90,2019-12-08,45,2019-12-29
48,down,Billie Eilish,Therefore I Am,38,3,6,97,2020-11-15,4,2020-11-22
49,up,Anna Hanski,Joulupukki Suukon Sai,90,49,3,,,,
50,down,24kGoldn,Mood (feat. iann dior),43,15,18,33,2020-08-23,1,2020-10-11
51,up,Jingle Bells,Jingle Bells,84,51,3,,,,
52,down,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),51,11,11,,,,
53,-,Marko Hietala,Varpunen Jouluaamuna,-,49,2,,,,
54,-,Club for Five,Rekiretki,-,42,1,,,,
55,down,Stig,"Piparia, piparia (Vain elämää kausi 11)",22,22,2,,,,
56,-,BLACKPINK,How You Like That,-,1,22,3,2020-07-05,3,2020-07-05
57,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),53,8,6,,,,
58,up,Gugi,Maailma Tarvitsee Rakkautta,68,47,2,,,,
59,down,Nublu & Mikael Gabriel,Universum,47,21,3,,,,
60,down,Ariana Grande,positions,49,6,9,77,2020-10-25,1,2020-11-01
61,down,Slummikoira,Moottorijumala,50,9,13,,,,
62,-,Korpiklaani,Sudenmorsian,-,62,2,,,,
63,down,Ariana Grande,34+35,52,10,6,64,2020-11-01,7,2020-12-13
64,-,Arja Koriseva,Suomalainen tarina (Vain elämää kausi 11),-,47,2,,,,
65,-,Jani Wickholm,Hei Kuuraparta -Frosty the Snowman-,-,65,1,,,,
66,-,Ariana Grande,Santa Tell Me,-,66,1,77,2019-12-08,8,2020-12-27
67,-,Suvi Teräsniska,Tonttu,-,38,3,,,,
68,down,The Neighbourhood,Sweater Weather,58,43,7,77,2021-01-10,63,2021-02-07
69,down,The Kid LAROI,WITHOUT YOU,65,36,2,32,2020-12-13,12,2021-02-28
70,-,Timi Dakolo,"Mary, Did You Know?",-,70,1,,,,
71,-,Ismo Leikola,Taika vuodenaika,-,71,1,,,,
72,-,Mariska,Hoopon joulu (Vain elämää kausi 11),-,72,1,,,,
73,-,Antony Parviainen,Sylvian Joululaulu,-,73,1,,,,
74,-,Eminem,Godzilla (feat. Juice WRLD),-,2,31,69,2020-01-26,38,2020-03-15
75,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),70,28,10,,,,
76,-,Antti Railio,Mielenrauhaa,-,24,5,,,,
77,down,Miley Cyrus,Midnight Sky,61,27,19,14,2020-08-23,12,2020-10-25
78,down,ELLEN & MC Rambo,Kielimuuri,56,20,11,,,,
79,up,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),83,14,8,,,,
80,-,Ville Tuomi & Kimmo Blom,Heinillä Härkien Kaukalon,-,80,1,,,,
81,-,Suvi Teräsniska,Jouluna Taas Lapsi Olla Saan,-,73,2,,,,
82,down,Stig,Kuka on se oikea (Vain elämää kausi 11),64,23,10,,,,
83,down,Samu Haber,Enkelten kaupunki,63,17,6,,,,
84,-,Matti ja Teppo,Pöytä täyteen!,-,84,1,,,,
85,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),73,25,10,,,,
86,down,Tonehjulsværket,Lilli Bendriss,79,79,3,,,,
87,-,Elastinen,Tip Tap (Vain elämää joulu),-,15,8,,,,
88,-,Axel Kala,Moni meist,-,44,1,,,,
89,down,IBE,molemmat,72,60,14,,,,
90,down,BEHM,Minä vai maailma (feat. Keko Salata),66,7,14,,,,
91,-,Eminem,Zeus (feat. White Gold),-,91,1,,,,
92,down,grandson,Blood // Water,82,56,9,,,,
