Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Side By Side,Side By Side (Live),2,1,5,,,,
2,-,10 Years,Start Again,-,2,1,,,,
3,-,BTS,Butter,-,3,1,,,,
4,-,Carrousel,Voilà,-,4,1,,,,
5,-,Go_A,SHUM,-,5,1,,,,
6,-,Lordi,Hard Rock Hallelujah,-,4,2,,,,
7,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
8,down,Bella Poarch,Build a Bitch,1,1,2,,,,
9,-,Gjon's Tears,Tout l'univers,-,9,1,,,,
10,-,Manizha,RUSSIAN WOMAN,-,10,1,,,,
11,-,Mata Hari,Mata-Hari (Vocal Version),-,11,1,,,,
12,up,Alexander Rybak,Fairytale,30,12,3,,,,
13,up,Blind Channel,Left Outside Alone,64,10,12,,,,
14,down,Portion Boys,Kyläbaari,3,1,12,,,,
15,-,Destiny,Je me casse (Eurovision Official Entry),-,15,1,,,,
16,down,Haloo Helsinki!,Piilotan mun kyyneleet,5,1,14,,,,
17,up,Duncan Laurence,Arcade (feat. FLETCHER),18,16,13,100,2021-03-21,64,2021-04-25
18,-,Brynja Mary,Think About Things,-,18,1,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,9,3,2021-04-04,3,2021-04-04
20,down,BEHM,Frida,4,1,46,,,,
21,-,Ellinoora,Meille käy hyvin,-,21,1,,,,
22,down,Erika Vikman,Syntisten pöytä,7,1,40,,,,
23,down,Masked Wolf,Astronaut In The Ocean,10,10,14,60,2021-02-07,6,2021-04-04
24,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,1,,,,
25,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,5,3,84,2021-05-09,17,2021-05-16
26,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,4,76,2021-04-25,2,2021-05-02
27,-,Måneskin,Torna a casa,-,22,1,,,,
28,down,Lauri Tähkä,Aavikko,11,1,12,,,,
29,-,Olivia Rodrigo,good 4 u,-,13,1,,,,
30,-,Emelie Hollow,Fallen Angel (Live from HAIK),-,29,1,,,,
31,down,LIVE,Lightning Crashes (Live),25,2,13,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),14,12,25,93,2020-10-25,3,2021-05-16
33,down,Ellinoora,Dinosauruksii,21,7,24,,,,
34,down,Sea Shanty,Wellerman,16,10,9,,,,
35,-,Verka Serduchka,I Was Born for Love,-,35,1,,,,
36,-,Blind Channel,Died Enough For You,-,36,2,,,,
37,down,BEHM,Päästä varpaisiin,17,1,36,,,,
38,down,BEHM,Lupaan,15,5,36,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),20,13,7,9,2021-04-18,1,2021-05-16
40,down,Teflon Brothers & Pandora,I Love You,35,1,18,,,,
41,down,Tom Odell,Another Love,24,16,16,,,,
42,down,Ilta,Kelle mä soitan,31,21,13,,,,
43,-,Euphoria Gully,"Raja Rani (From ""Euphoria Gully"")",-,43,1,,,,
44,-,Måneskin,Morirò da re,-,44,1,,,,
45,down,Apulanta,60 uutta ongelmaa,32,5,37,,,,
46,-,The Sun Goes Down,Our Heart,-,46,1,,,,
47,-,Polo G & Lil Wayne,GANG GANG,-,47,1,,,,
48,-,Måneskin,VENT'ANNI,-,48,1,,,,
49,-,Klamydia,Yhdet Suomelle,-,49,1,,,,
50,down,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),13,13,2,,,,
51,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,36,27,12,,,,
52,-,LINKIN PARK,Numb,-,45,1,,,,
53,-,Sauli Kreivi,Miss Heinäkuu,-,53,1,,,,
54,down,ScurtDae,Back to Life (Birthdae),45,35,3,,,,
55,down,Maija Vilkkumaa,Viimeinen elämä,40,27,9,,,,
56,down,AURORA,Runaway,29,15,9,26,2021-04-18,13,2021-04-25
57,-,Blind Channel,Snake (feat. GG6),-,57,1,,,,
58,-,BTS,Dynamite,-,2,35,96,2020-08-23,2,2020-08-30
59,-,Blind Channel,Over My Dead Body,-,59,1,,,,
60,down,Klamydia,Sydämessä mukana,51,11,3,,,,
61,down,Sabaton,Defence of Moscow,22,14,3,,,,
62,-,Måns Zelmerlöw,Heroes,-,62,1,,,,
63,down,Eminem,The Real Slim Shady,50,35,8,,,,
64,down,Abreu,20 Ave Mariaa,49,4,12,,,,
65,-,Klamydia,Surutyö,-,65,1,,,,
66,down,Jonne Aaron,Ota syliin ja suutele mua,57,14,18,,,,
67,down,Iris Kukka,Prinsessa,43,43,4,,,,
68,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,40,12,72,2021-03-07,18,2021-05-16
69,-,Юрий Крюков,Где же ты,-,35,5,,,,
70,-,Klamydia,Äijä ja poika,-,70,1,,,,
71,down,Cledos & BEHM,Life (Sun luo),41,23,6,,,,
72,down,Ava Max,My Head & My Heart,48,25,13,74,2021-02-21,12,2021-03-21
73,-,Nirvana,Smells Like Teen Spirit,-,20,23,,,,
74,-,Måneskin,Le parole lontane,-,63,1,,,,
75,-,THE ROOP,Discoteque,-,75,1,,,,
76,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",34,12,4,4,2021-05-09,4,2021-05-09
77,down,Sanni,Pettäjä,19,2,3,,,,
78,-,Klamydia,Kaverii ei jätetä,-,78,1,,,,
79,down,Polo G,RAPSTAR,62,8,7,86,2021-04-11,7,2021-04-18
80,down,aespa,Next Level,53,53,2,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,14,10,56,2021-03-21,1,2021-03-28
82,-,Klamydia,Harmaa jätti,-,82,1,,,,
83,down,Kaija Koo,Taipumaton,60,6,15,,,,
84,down,VIIVI,Lääke,65,18,20,,,,
85,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),66,17,10,,,,
86,down,Olivia Rodrigo,drivers license,55,2,19,1,2021-01-17,1,2021-01-17
87,down,Kuningasidea,Pohjolan Tuulet,54,39,9,,,,
88,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],70,57,8,,,,
89,down,Kaija Koo,Sateenkaari pimeessä,67,10,5,,,,
90,down,Billie Eilish,Your Power,27,1,5,74,2021-05-02,5,2021-05-09
91,-,Toy Netta,Toy Netta,-,91,1,,,,
92,-,RuoRuo Run Away,Painting Baby,-,92,1,,,,
93,down,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,78,41,5,,,,
94,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,3,1,,,,
