Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauri Tähkä,Aavikko,-,1,1,,,,
2,-,Portion Boys,Kyläbaari,-,1,1,,,,
3,down,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,3,,,,
4,-,Abreu,20 Ave Mariaa,-,4,1,,,,
5,down,Blind Channel,Dark Side,1,1,3,,,,
6,down,Erika Vikman,Syntisten pöytä,3,1,29,,,,
7,down,BEHM,Frida,4,1,35,,,,
8,down,Ellinoora,Dinosauruksii,7,7,13,,,,
9,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),6,1,48,,,,
10,down,Teflon Brothers & Pandora,I Love You,5,1,7,,,,
11,-,Rekami,Ilmaisia lounaita (feat. Elastinen & Vepu),-,11,1,,,,
12,down,Haloo Helsinki!,Lady Domina,10,4,22,,,,
13,down,BEHM,Tivolit,11,1,52,,,,
14,down,Masked Wolf,Astronaut In The Ocean,12,10,10,60,2021-02-07,6,2021-04-04
15,down,The Weeknd,Save Your Tears,8,8,3,80,2021-02-28,59,2021-03-21
16,down,william,Penelope (feat. Clever),13,1,47,,,,
17,down,Stig,Kuningaskobra (Vain elämää kausi 11),14,1,19,,,,
18,down,BEHM,Päästä varpaisiin,15,1,25,,,,
19,up,Duncan Laurence,Arcade (feat. FLETCHER),19,16,2,100,2021-03-21,64,2021-04-25
20,-,The Streets,Blinded By the Lights,-,20,1,51,2021-03-14,41,2021-03-21
21,up,VIIVI,Lääke,22,18,9,,,,
22,down,Ilta,Kelle mä soitan,21,21,2,,,,
23,up,Jonne Aaron,Ota syliin ja suutele mua,38,14,7,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,24,1,6,2021-03-14,2,2021-05-09
25,down,Antti Tuisku,Treenaa,18,1,10,,,,
26,down,Olivia Rodrigo,drivers license,23,2,9,1,2021-01-17,1,2021-01-17
27,down,Ava Max,My Head & My Heart,25,25,5,74,2021-02-21,12,2021-03-21
28,-,Nathan Evans,Wellerman,-,28,2,,,,
29,up,Pasi ja Anssi,Maailman onnellisin maa,40,9,46,,,,
30,down,Tiësto,The Business,24,22,12,52,2021-01-03,18,2021-04-04
31,down,Idina Menzel & Evan Rachel Wood,Show Yourself,26,22,18,55,2019-12-01,55,2019-12-01
32,down,Erin,Yhtenä sunnuntaina,29,5,41,,,,
33,down,Blind Channel,Left Outside Alone,16,10,4,,,,
34,up,LIVE,Lightning Crashes (Live),34,2,3,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),32,1,31,80,2020-08-09,1,2020-08-16
36,down,BEHM,Lupaan,31,5,25,,,,
37,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),28,8,17,,,,
38,down,Apulanta,60 uutta ongelmaa,33,5,26,,,,
39,-,Nopsajalka,Nautintoo,-,25,16,,,,
40,up,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),45,28,21,,,,
41,down,Keko Salata,Todennäköisyys,35,35,2,,,,
42,down,CJ,Whoopty,36,12,19,51,2020-11-22,8,2021-01-24
43,down,BTS,Dynamite,39,2,27,96,2020-08-23,2,2020-08-30
44,down,BLACKPINK,How You Like That,43,1,33,3,2020-07-05,3,2020-07-05
45,-,Justin Bieber,Hold On,-,45,1,11,2021-03-14,7,2021-03-28
46,up,Slummikoira,Moottorijumala,48,9,22,,,,
47,-,Pete Parkkonen,Voimaa ja valoa,-,32,27,,,,
48,down,Nublu & Mikael Gabriel,Universum,41,21,14,,,,
49,up,Cardi B,Up,54,12,5,4,2021-02-14,4,2021-02-14
50,down,Studio Killers,Jenny,46,10,16,,,,
51,down,Pihlaja,Pojat (feat. Yeboyah),42,27,18,,,,
52,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],52,24,6,,,,
53,up,Tom Odell,Another Love,59,16,5,,,,
54,down,Bobby Shmurda,Hot N*gga,30,30,2,,,,
55,up,The Kid LAROI,WITHOUT YOU,55,50,3,,,,
56,up,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",66,51,2,,,,
57,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),51,30,3,,,,
58,down,Sabaton,Livgardet,17,17,2,,,,
59,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",60,7,19,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,50,18,,,,
61,up,Leevi and the Leavings,Kyllikki,78,43,2,,,,
62,up,Kaija Koo,Taipumaton,62,6,4,,,,
63,down,Antti Tuisku,Kipee,37,5,4,,,,
64,up,Ponifasio Samoa,Jerusalema (Remix),83,64,2,,,,
65,down,Hozier,Take Me to Church,64,59,7,,,,
66,-,Travis Scott & HVME,Goosebumps (Remix),-,66,1,82,2021-02-14,44,2021-04-11
67,down,The Neighbourhood,Sweater Weather,65,43,18,77,2021-01-10,63,2021-02-07
68,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),76,68,7,,,,
69,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,40,1,72,2021-03-07,18,2021-05-16
70,down,Axel Kala,Moni meist,57,44,11,,,,
71,down,Mother Mother,Hay Loft,68,35,11,,,,
72,up,Guns N' Roses,November Rain,74,33,14,,,,
73,up,ELLEN & MC Rambo,Kielimuuri,88,20,22,,,,
74,down,Michael Jackson,Billie Jean,70,20,15,,,,
75,down,Lil Tjay & 6LACK,Calling My Phone,63,33,4,70,2021-02-14,5,2021-02-21
76,up,Saweetie,Best Friend (feat. Doja Cat),87,24,6,35,2021-01-17,35,2021-01-17
77,up,CIRRRCLE,TYO,85,69,4,,,,
78,down,Alice Cooper,Poison,61,61,14,,,,
79,down,Bon Jovi,It's My Life,72,32,6,,,,
80,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,27,1,,,,
81,up,"ATB, Topic & A7S",Your Love (9PM),95,75,2,89,2021-02-21,25,2021-04-04
82,up,Mr. Saxobeat,Mr. Saxobeat,91,82,2,,,,
83,down,Kiss,I Was Made for Lovin' You,75,52,6,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,63,4,,,,
85,-,Haloo Helsinki!,Vapaus Käteen Jää,-,65,1,,,,
86,-,Lauri Tähkä,Saat Syttymään,-,63,6,,,,
87,down,Rihanna,Diamonds,79,22,11,,,,
88,down,Dua Lipa,Levitating (feat. DaBaby),73,12,14,93,2020-10-25,3,2021-05-16
89,-,Finlanders,Hiljaiset sillat (2019 Version),-,61,14,,,,
90,up,Chang Siao Ying,My Heart Will Gone with the Wind,94,53,13,,,,
91,-,Maksetut Viulut,Taivaaseen,-,91,1,,,,
92,-,Eminem,Stan (feat. Dido),-,67,3,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,86,6,,,,
94,-,Pate Mustajärvi,Mä Elän Vieläkin,-,45,12,,,,
95,-,Johnny Cash,Hurt,-,82,2,,,,
96,down,Jason Derulo,X,82,82,2,,,,
