Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,12,,,,
2,up,JVG,Amatimies,2,1,13,,,,
3,up,Portion Boys & Teflon Brothers,Nautin elämästä,3,3,6,,,,
4,up,Bess,Ram pam pam,4,4,9,,,,
5,up,Olli Halonen,Suomen kesä,5,5,11,,,,
6,up,Portion Boys,Elämän ABC,9,2,18,,,,
7,up,Salmo,90Min,7,5,7,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),6,4,9,,,,
9,down,Gettomasa & Van Hegen,Shamppanjadieetillä,8,7,9,,,,
10,-,Central Cee,Doja,-,10,1,,,,
11,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],10,7,8,,,,
12,up,El Migu,Erilainen,12,6,10,,,,
13,-,Johnny Gill,Take Me (I'm Yours),-,13,1,,,,
14,down,LAVAREDO,Blondi,11,11,2,,,,
15,up,Sexmane,Chillaa veli,15,13,3,,,,
16,up,Slipknot,The Dying Song (Time To Sing),39,16,2,,,,
17,-,Hassisen Kone,Tällä Tiellä,-,12,1,,,,
18,up,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),19,13,9,,,,
19,down,Benjamin,GAY,13,3,4,,,,
20,up,Haloo Helsinki!,Reiviluola,22,8,27,,,,
21,down,BEHM,Ethän tarkoittanut sitä,20,2,23,,,,
22,down,Maustetytöt & Agents,Salattu suru,16,7,17,,,,
23,-,Metallica,Master of Puppets,-,23,2,,,,
24,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],24,2,40,,,,
25,down,Steven Styles,As It Was (feat. Harry Rodgers),23,23,2,,,,
26,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",18,6,4,,,,
27,-,Abreu,Paholainen (querido) [feat. Averagekidluke],-,27,1,,,,
28,down,Lauri Tähkä,Nukkuvat aamut,26,8,23,,,,
29,-,NikojaSanttu,Kyllä (feat. Mr. Zeus & Kia),-,29,1,,,,
30,up,Kiki,666,34,19,17,,,,
31,up,T Swoop,Mon Ami,31,21,17,,,,
32,up,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),38,1,14,,,,
33,-,Steve,Ouu Ouuu,-,33,1,,,,
34,up,Young Tone Dog,Murder in My Mind,53,10,4,,,,
35,down,Lauri Tähkä,Kaikella on tarkoitus,30,6,7,,,,
36,down,VIIVI,Hyväuskoinen,32,11,36,,,,
37,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],33,7,39,,,,
38,-,Rosa Linn,SNAP,-,30,1,,,,
39,up,Erin,Anna mun rakastaa,46,8,22,,,,
40,-,Paul Buchanan,After Dark,-,37,3,,,,
41,up,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,71,41,11,,,,
42,up,K-R-E The King,Up Inna,42,40,2,,,,
43,down,Egotrippi,Matkustaja,40,23,10,,,,
44,down,Nebi & Gettomasa,KiMi,35,32,10,,,,
45,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,18,15,,,,
46,down,Neon 2,Pieninä palasina,41,27,30,,,,
47,down,Joe L,Käytöstapoi (feat. william),44,20,10,,,,
48,down,Pihlaja & Etta,Bändäri,47,10,17,,,,
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,20,12,,,,
50,down,Etta,Perus (feat. Gettomasa),21,7,3,,,,
51,down,Panic! At the Disco,House of Memories,49,23,9,,,,
52,-,Bad Head,Ed Sheeran,-,7,4,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,43,4,,,,
54,down,Jambo,ei nabbaa (feat. VilleGalle),25,25,2,,,,
55,up,Immer Hansi,Dikke Tieten,57,18,8,,,,
56,up,Abreu,Kaikki paitsi sydän,63,6,14,,,,
57,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),58,8,14,,,,
58,up,Walker & Royce & VNSSA,Rave Grave,66,33,13,,,,
59,down,JVG,Viikonloppu,54,8,13,,,,
60,up,Sexmane,40K,65,15,14,,,,
61,up,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",67,17,4,,,,
62,-,Megadeth,Night Stalkers (feat. Ice-T),-,62,1,,,,
63,down,Bess,Rakastan en rakasta,60,60,3,,,,
64,up,Gettomasa,500 Hevosta,64,4,14,,,,
65,up,Evelina,Sydän sulaa,84,57,4,,,,
66,up,Tears for Fears,Everybody Wants To Rule the World,86,57,2,,,,
67,up,Fabe,WYD,74,24,11,,,,
68,up,Gettomasa,Hölliikse,69,10,9,,,,
69,up,Sanni,Tyhmä,89,36,4,,,,
70,up,Pekka Ruuska,Rafaelin Enkeli,73,42,6,,,,
71,up,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),76,44,9,,,,
72,up,Joji,Glimpse of Us,83,32,7,,,,
73,up,Paloma Faith,Only Love Can Hurt Like This,97,56,3,,,,
74,-,Little Mix,Power (feat. Stormzy),-,74,1,,,,
75,-,Jannika B,Mania,-,65,1,,,,
76,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),99,45,15,,,,
77,-,Dança do Ventre Clube,Belly Dancer,-,69,1,,,,
78,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),79,17,6,,,,
79,down,Tehosekoitin,Maailma On Sun,77,58,11,,,,
80,-,Jenni & Juho,Polee ja rofee,-,32,1,,,,
81,-,Bring Me the Horizon,Can You Feel My Heart,-,61,7,,,,
82,down,Ida Paul & Kalle Lindroth,Mä mietin sua,55,19,3,,,,
83,down,MD$,Nonstop (feat. Sexmane & B.Baby),81,40,10,,,,
84,-,Jaakko Teppo,Hilma ja Onni,-,12,17,,,,
85,down,Pasi ja Anssi,Lippu salkoon,78,11,14,,,,
86,up,Chisu,Mun kulta,93,47,4,,,,
87,-,AJR,World's Smallest Violin,-,87,1,,,,
88,up,Mikael Gabriel & Juha Tapio,Kompassi,92,58,6,,,,
89,down,ITZY,SNEAKERS,14,14,2,,,,
90,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,78,1,,,,
91,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,75,5,,,,
92,-,Ghost,Spillways,-,65,1,,,,
93,-,Farruko,$,-,73,8,,,,
94,down,Pehmoaino,haluun takas mun perhoset,72,9,17,,,,
95,-,Michael Wilbur,Attention! Attention! Attention!,-,95,1,,,,
96,down,Spirit,Ishu Ishu,88,36,6,,,,
97,-,"Movetron, Meiju Suvas & Poju",Pure Mua,-,55,11,,,,
98,-,Lana Del Rey,Summertime Sadness,-,63,1,,,,
99,-,Arttu Wiskari,Elämän kova koulu,-,32,2,,,,
100,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,100,1,,,,
