Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Shut Down,-,1,1,,,,
2,down,Ramses II,Villieläin,1,1,20,,,,
3,-,Hanne de Vries & Jannica Van Barneveld,Armen Van Oneindig,-,3,1,,,,
4,down,JVG,Amatimies,2,1,21,,,,
5,-,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),-,5,1,,,,
6,down,Portion Boys & Teflon Brothers,Nautin elämästä,4,3,14,,,,
7,-,Lauri Tähkä,Elämänlangat,-,7,1,,,,
8,down,Portion Boys,Elämän ABC,7,2,26,,,,
9,down,Bess,Ram pam pam,5,4,17,,,,
10,-,Lauri Tähkä,Mun maailma,-,10,1,,,,
11,down,BLACKPINK,Pink Venom,9,1,5,,,,
12,up,Nebi,GoDdAmN,13,7,8,,,,
13,down,Haloo Helsinki!,Reiviluola,8,8,35,,,,
14,down,Markus Antonio & LAVAREDO,Huulet,6,1,3,,,,
15,up,Ghost,Mary on a Cross,16,9,7,,,,
16,-,Lauri Tähkä & Anna Puu,Lupaatko,-,16,1,,,,
17,down,Young Tone Dog,Murder in My Mind,15,10,12,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,3,4,,,,
19,down,Olli Halonen,Suomen kesä,12,5,19,,,,
20,up,Lauri Tähkä,Kaikella on tarkoitus,32,6,15,,,,
21,down,Salmo,90Min,17,5,15,,,,
22,-,Yona,Enkeli (feat. Anna Puu & Janna) [Vain elämää kausi 13],-,22,1,,,,
23,down,Gettomasa & Van Hegen,Shamppanjadieetillä,19,7,17,,,,
24,down,Bee,Tequilakahvi,18,15,5,,,,
25,up,Lauri Tähkä,Nukkuvat aamut,34,8,31,,,,
26,down,Kiki,666,22,19,25,,,,
27,down,BEHM,Ethän tarkoittanut sitä,23,2,31,,,,
28,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),10,10,2,,,,
29,down,El Migu,Erilainen,20,6,18,,,,
30,down,Hassisen Kone,Tällä Tiellä,26,12,9,,,,
31,down,Sexmane,Chillaa veli,25,13,11,,,,
32,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],24,7,16,,,,
33,-,Lauri Tähkä,12 askelta,-,33,1,,,,
34,down,LAVAREDO,Blondi,21,11,10,,,,
35,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],28,2,48,,,,
36,-,Paula Koivuniemi,Eilen kun mä tiennyt en (feat. Vesa-Matti Loiri),-,15,5,,,,
37,up,Ghostface Playa,Why Not,37,37,3,,,,
38,-,Rema,Calm Down,-,38,2,,,,
39,down,Walker & Royce & VNSSA,Rave Grave,33,33,21,,,,
40,down,Neon 2,Pieninä palasina,31,27,38,,,,
41,down,VIIVI,Hyväuskoinen,27,11,44,,,,
42,down,Erika Vikman,Kateus,3,3,2,,,,
43,-,Lauri Tähkä,Sydän sininen,-,43,1,,,,
44,-,Nebi,KuKa (BoNuS) (feat. TIPPA),-,44,1,,,,
45,up,Inga Bērziņa,Noktirne / Nocturne,92,9,7,,,,
46,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),36,19,3,,,,
47,-,Korelon,Kehä,-,47,1,,,,
48,-,Nebi,YLöS/ALaS (feat. Cledos),-,48,1,,,,
49,-,Mikael Gabriel,Vainois,-,49,1,,,,
50,up,Costi & Sexmane,Meikä Matadori,50,36,5,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,39,3,,,,
52,-,Imagine Dragons,Believer,-,52,1,,,,
53,down,Kuumaa,Tulipalo,42,2,6,,,,
54,-,Steven Styles,As It Was (feat. Harry Rodgers),-,23,9,,,,
55,down,Chris Brown,Under the Influence,43,34,5,,,,
56,down,Arttu Wiskari,Elämän kova koulu,47,32,10,,,,
57,-,Mikko Alatalo,"Pers vers, runoilija",-,57,1,,,,
58,down,Nebi & Gettomasa,KiMi,53,32,18,,,,
59,-,Mikko Alatalo,Tytöt Tahtoo Pitää Hauskaa,-,59,1,,,,
60,-,BLACKPINK,Typa Girl,-,60,1,,,,
61,-,Lauri Tähkä,Champs-Élysées,-,61,1,,,,
62,-,DVRST,Close Eyes,-,30,23,,,,
63,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,18,21,,,,
64,-,Violara,Running Up That Hill,-,64,1,,,,
65,-,Gasellit,Laulu ilman sanoja (feat. Abreu),-,65,1,,,,
66,-,Kurt Oldman,After Dark,-,45,1,,,,
67,down,Paula Vesala & Kaija Koo,Nopee hopee,30,6,3,,,,
68,-,Vesa-Matti Loiri,Lapin Kesä,-,7,4,,,,
69,down,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",57,17,12,,,,
70,-,Chick Corea,Tones for Joan's Bones,-,23,4,,,,
71,-,Rosa Linn,SNAP (High and Fast),-,71,1,,,,
72,down,Pekka Ruuska,Rafaelin Enkeli,46,42,14,,,,
73,-,Apulanta,Armo,-,56,2,,,,
74,-,Lana Del Rey,Summertime Sadness,-,63,4,,,,
75,down,Jenni & Juho,Polee ja rofee,58,32,8,,,,
76,down,Joe L,Käytöstapoi (feat. william),51,20,18,,,,
77,down,Vesa-Matti Loiri,Hyvää Puuta,73,8,7,,,,
78,down,OneRepublic,I Ain't Worried (Mixed),66,61,4,,,,
79,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",61,6,12,,,,
80,down,Jannika B,Mania,65,65,9,,,,
81,down,MoonDeity,Neon Blade,72,65,3,,,,
82,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",80,20,20,,,,
83,down,Evelina,Sydän sulaa,64,57,12,,,,
84,down,Nicki Minaj,Super Freaky Girl,39,36,3,,,,
85,down,MD$,Nonstop (feat. Sexmane & B.Baby),71,40,17,,,,
86,-,Costi,Kangastus,-,86,1,,,,
87,down,Paloma Faith,Only Love Can Hurt Like This,68,56,10,,,,
88,up,Officiel Ungdom,Felle Dansen,100,46,3,,,,
89,down,cedriclcs,Doja (feat. Central Cee),77,77,3,,,,
90,down,Benjamin,GAY,63,3,12,,,,
91,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),56,17,11,,,,
92,-,Seafret,Atlantis,-,63,2,,,,
93,-,Capaldi X,Forget Me,-,93,1,,,,
94,-,Panic! At the Disco,House of Memories,-,23,16,,,,
95,-,Lauri Tähkä,Keskiyön Cowboy,-,2,22,,,,
96,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],82,46,5,,,,
97,-,BLACKPINK,The Happiest Girl,-,97,1,,,,
98,-,Tiësto & Ava Max,The Motto (Mixed),-,66,2,,,,
