Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Valittu kansa,1,1,2,,,,
2,-,Nightwish,Noise,-,2,1,,,,
3,up,BEHM,Hei rakas,3,1,15,,,,
4,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,2,2,,,,
5,down,Tones and I,Dance Monkey,4,1,15,6,2019-10-06,1,2019-11-10
6,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],5,1,15,,,,
7,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,4,6,90,2020-01-12,36,2020-03-15
8,down,Ayewaken,Blinding Lights,7,2,10,82,2020-01-26,44,2020-04-19
9,up,Lauri Tähkä,Jääkukkia,10,8,9,,,,
10,-,Justin Bieber,Intentions (feat. Quavo),-,10,1,35,2020-02-09,4,2020-04-05
11,-,Eminem,Lose Yourself (Soundtrack Version),-,11,1,36,2020-02-16,36,2020-02-16
12,down,Eminem,Godzilla (feat. Juice WRLD),8,2,4,69,2020-01-26,38,2020-03-15
13,-,Antti Tuisku,Jesse on mun frendi,-,13,1,,,,
14,up,Unknown,The Beginning of All,23,7,10,66,2019-12-08,45,2019-12-15
15,down,Billie Eilish,bad guy,9,7,15,5,2019-10-06,5,2019-10-06
16,-,Antti Tuisku,Häitä ja hautajaisii,-,16,1,,,,
17,up,MKDMSK,Edelleen Edellä,34,11,15,,,,
18,down,Trevor Daniel,Falling,16,10,13,61,2019-11-24,14,2020-01-05
19,-,Antti Tuisku,Jumalan kämmenellä,-,19,1,,,,
20,down,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),15,9,15,,,,
21,up,MKDMSK & Pyhimys,Surullinen Klovni,41,13,14,,,,
22,down,Kaija Koo,Onnellinen loppu,11,11,3,,,,
23,down,Justin Bieber,Yummy,18,4,6,86,2020-01-05,3,2020-01-12
24,down,Apulanta,Lokin päällä lokki,21,7,15,,,,
25,up,Kube,Japanese Drip (feat. Cledos),30,10,15,,,,
26,down,Pyhimys,v!@%#Mikko,20,1,15,,,,
27,down,Billie Eilish,everything i wanted,17,3,13,53,2019-11-17,3,2019-11-24
28,-,Antti Tuisku,Sit ku me kuollaan,-,28,1,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,19,5,15,1,2019-10-06,1,2019-10-06
30,up,MKDMSK,Avasin Mun Silmät,33,6,14,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,11,15,7,2019-10-06,7,2019-10-06
32,-,Antti Tuisku,Kerran vuodes kirkkoon,-,32,1,,,,
33,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),26,9,15,,,,
34,down,Abreu,Sytyn,28,27,15,,,,
35,down,Lindemann,Platz Eins (Video Version),14,14,2,,,,
36,-,Antti Tuisku,Bailantai,-,36,1,,,,
37,down,LINKIN PARK,In the End,27,20,12,,,,
38,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,38,1,,,,
39,up,Future,Life Is Good (feat. Drake),63,12,4,86,2020-01-12,6,2020-01-19
40,down,Lauri Tähkä,Sinä olet minun,36,18,12,,,,
41,down,Pyhimys,Muistuta Mua,31,9,15,,,,
42,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,42,14,12,,,,
43,down,Faija,Tobleronea,35,14,14,,,,
44,up,Ava Max,Salt,48,13,4,91,2020-03-01,65,2020-04-19
45,-,Antti Tuisku,Pidä tunkkis,-,45,1,,,,
46,down,JVG,Pintakaasulla,37,3,9,,,,
47,down,Dua Lipa,Don't Start Now,39,16,15,19,2019-11-03,3,2020-01-05
48,-,Antti Tuisku,Kahvia ja pullaa,-,48,1,,,,
49,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),29,15,15,,,,
50,down,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),45,6,15,,,,
51,down,Evelina,Hitaasti,22,22,3,,,,
52,down,Arizona Zervas,ROXANNE,32,22,14,14,2019-11-24,4,2019-12-22
53,down,Abreu,Teipillä tai rakkaudella,51,9,12,,,,
54,up,Sexmane,Marco de BIH (feat. Ege Zulu),66,53,2,,,,
55,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,12,,,,
56,-,Antti Tuisku,Mistä minä tiedän,-,56,1,,,,
57,-,Gettomasa,Silmät,-,35,4,,,,
58,down,Portion Boys,Maanantai,38,4,4,,,,
59,-,The Pussycat Dolls,React,-,59,1,61,2020-02-09,61,2020-02-09
60,-,Lil Nas X & Cardi B,Rodeo,-,60,1,,,,
61,down,Matthew Wilder,Break My Stride,25,20,4,,,,
62,-,Joji,Run,-,62,1,95,2020-02-16,95,2020-02-16
63,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),50,31,8,64,2019-12-08,64,2019-12-08
64,down,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),54,14,7,,,,
65,down,Regard,Ride It,55,38,15,57,2019-10-06,13,2019-11-10
66,down,Lauri Tähkä,Minun Suomeni,61,39,10,,,,
67,up,Doja Cat,Say So (feat. Nicki Minaj),67,8,6,57,2020-03-08,13,2020-05-10
68,-,Antti Tuisku,Pyhä Kosketus,-,68,1,,,,
69,-,Anna Puu & Olavi Uusivirta,2020,-,23,1,,,,
70,down,Camila Cabello,My Oh My (feat. DaBaby),56,29,8,52,2019-12-15,22,2020-02-02
71,down,DunDun,DunDun,53,53,2,94,2020-02-09,76,2020-02-16
72,down,Keko Salata,Lumilinna,49,41,3,,,,
73,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),71,4,15,,,,
74,down,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),59,11,8,,,,
75,down,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),65,5,15,,,,
76,down,Mariska,Minä Liityin Sinuun,58,8,15,,,,
77,down,Maroon 5,Memories,62,10,15,36,2019-10-06,2,2019-11-17
78,down,Nea,Some Say,57,49,8,84,2020-03-01,84,2020-03-01
79,up,MKDMSK,Fenix,79,49,14,,,,
80,down,Dua Lipa,Physical (feat. Hwa Sa),52,12,2,,,,
81,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,73,4,9,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],76,19,2,81,2020-02-09,81,2020-02-09
83,-,BTS,Black Swan,-,17,2,25,2020-01-19,20,2020-01-26
84,down,SAINt JHN,Roses (Imanbek Remix Extended),80,13,6,84,2020-04-05,61,2020-05-24
85,down,Vesterinen Yhtyeineen,Tummilla teillä,72,49,3,,,,
86,-,Melo,MARIMEKKO (feat. BABYFACE BAX),-,86,1,,,,
87,-,Suvi Teräsniska,Vie mut minne vaan,-,61,1,,,,
88,up,JVG,Voitolla Yöhön,94,54,4,,,,
89,down,"Maanalainen Armeija, Jouni Hynynen & Mira Luoti",Variksenpelätin,64,58,2,,,,
90,-,"M.I.L.K., Danny Dwyer & Mars Today",Pick Up (feat. Danny Dwyer & Mars Today),-,59,1,,,,
91,-,Powfu,Death Bed (feat. beabadoobee),-,35,1,100,2020-03-01,7,2020-04-26
92,down,Battle Beast,King for a Day,89,51,11,,,,
93,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,48,7,,,,
94,-,Nikke Ankara,Painajaiset,-,59,1,,,,
95,down,Y2K & bbno$,Lalala,93,35,7,11,2019-10-06,11,2019-10-06
96,-,Cheek,Valot sammuu,-,70,2,,,,
97,-,Gracias,G (Älä unohda) [feat. Gettomasa],-,46,5,,,,
98,down,Apulanta,Pahempi Toistaan,90,69,2,,,,
99,down,Alan Walker & Ava Max,"Alone, Pt. II",81,42,6,,,,
