Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,1,1,9,,,,
2,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),3,1,28,,,,
3,down,BEHM,Frida,2,1,15,,,,
4,up,Haloo Helsinki!,Lady Domina,5,4,2,,,,
5,down,william,Penelope (feat. Clever),4,1,27,,,,
6,up,BEHM,Päästä varpaisiin,6,1,5,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,11,80,2020-08-09,1,2020-08-16
8,up,Kube,100,13,4,23,,,,
9,up,BEHM,Lupaan,9,5,5,,,,
10,up,BEHM,Tivolit,10,1,32,,,,
11,up,Slummikoira,Moottorijumala,12,9,4,,,,
12,up,Apulanta,60 uutta ongelmaa,14,5,6,,,,
13,up,BTS,Dynamite,16,2,9,96,2020-08-23,2,2020-08-30
14,-,Stig,Itseni herra (Vain elämää kausi 11),-,14,1,,,,
15,down,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),11,11,2,,,,
16,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],15,11,3,28,2020-10-11,28,2020-10-11
17,down,BLACKPINK,Lovesick Girls,8,5,3,3,2020-10-11,3,2020-10-11
18,-,Justin Bieber & benny blanco,Lonely,-,18,1,6,2020-10-25,6,2020-10-25
19,-,Tones and I,Dance Monkey,-,1,39,6,2019-10-06,1,2019-11-10
20,-,Kube,Elon,-,20,3,,,,
21,down,Ayewaken,Blinding Lights,20,2,46,82,2020-01-26,44,2020-04-19
22,down,Erin,Yhtenä sunnuntaina,17,5,22,,,,
23,down,24kGoldn,Mood (feat. iann dior),18,15,9,33,2020-08-23,1,2020-10-11
24,-,Mariska,Stadinmaan tuulia (Vain elämää kausi 11),-,24,1,,,,
25,down,BLACKPINK,How You Like That,22,1,17,3,2020-07-05,3,2020-07-05
26,down,Pasi ja Anssi,Maailman onnellisin maa,21,9,26,,,,
27,down,BEHM,Minä vai maailma (feat. Keko Salata),19,7,5,,,,
28,down,Future,Life Is Good (feat. Drake),26,12,40,86,2020-01-12,6,2020-01-19
29,down,Ava Max,Who's Laughing Now,25,8,12,,,,
30,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,28,2,38,,,,
31,-,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),-,28,1,,,,
32,-,Larray,Canceled,-,32,1,,,,
33,-,Klergy & Ames,Paranoid,-,33,1,,,,
34,down,Smallblanca Original,King Throne,31,14,15,,,,
35,down,BEHM,Apokalyptinen Häpeä,29,18,5,,,,
36,down,BEHM,Yhtä vaille kaksi,27,12,5,,,,
37,down,william,Kopiokissa,32,19,7,,,,
38,down,Tate McRae,you broke me first,33,25,14,81,2020-08-23,15,2020-11-15
39,down,Miley Cyrus,Midnight Sky,36,27,10,14,2020-08-23,12,2020-10-25
40,down,BLACKPINK,Pretty Savage,37,37,3,22,2020-10-11,22,2020-10-11
41,down,Kaija Koo,Hullut päivät,38,11,10,,,,
42,-,Rick Astley,Never Gonna Give You Up,-,9,32,,,,
43,down,MKDMSK,Edelleen Edellä,41,11,42,,,,
44,down,6ix9ine,GOOBA,34,1,24,100,2020-05-10,2,2020-05-17
45,down,Jason Derulo,Take You Dancing,39,29,13,71,2020-08-23,16,2021-01-17
46,down,Maustetytöt,Ne tulivat isäni maalle,24,24,2,,,,
47,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),85,47,2,,,,
48,down,Conan Gray,Heather,40,25,10,44,2020-08-23,15,2020-09-13
49,down,AC/DC,Shot in the Dark,30,17,3,,,,
50,up,"Tinze, Teflon Brothers & F",Bakara,84,2,20,,,,
51,down,Tinze,BaeBae (feat. Jannika B & Yayo),42,9,3,,,,
52,down,Ashnikko,Daisy,48,48,4,77,2020-10-18,70,2020-10-25
53,down,Mikael Gabriel,Oli aikoi,44,24,20,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,50,7,61,2020-08-23,8,2020-10-04
55,up,Metallica,Enter Sandman,69,54,10,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,46,10,74,2020-07-05,5,2020-07-12
57,up,NCT U,Make a Wish (Birthday Song),71,57,2,57,2020-10-25,57,2020-10-25
58,down,Ringnes-Ronny,Acab 2018 (feat. Kandy King),57,57,16,,,,
59,up,MKDMSK,Salut,59,22,12,,,,
60,-,Fleetwood Mac,Dreams (Live),-,52,1,,,,
61,up,IBE,molemmat,72,60,5,,,,
62,down,BEHM,Unia,55,24,5,,,,
63,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",51,51,2,,,,
64,down,BLACKPINK & Selena Gomez,Ice Cream,56,5,8,100,2020-08-30,3,2020-09-06
65,down,Suvi Teräsniska,Vie mut minne vaan,61,61,7,,,,
66,down,Pop Smoke,Dior,63,55,20,100,2020-02-23,46,2020-07-12
67,up,Heikki Koskelo & Saija Tuupanen,Leikki,68,67,9,,,,
68,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,38,10,95,2020-08-30,95,2020-08-30
69,down,Gasellit,Kuvittele meidät siellä,65,32,19,,,,
70,down,Ideaali & Jay Who?,Lentokenttä (feat. Ilpo Kaikkonen),67,57,4,,,,
71,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,91,71,2,,,,
72,up,Elias Kaskinen,Beibe,73,60,12,,,,
73,up,Abreu,Lusikat,86,5,14,,,,
74,-,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),-,25,1,,,,
75,-,Night Lovell,Alone,-,75,1,,,,
76,up,Cledos,KILO (feat. Gettomasa),76,1,13,,,,
77,-,Justin Bieber,Holy (feat. Chance the Rapper),-,16,3,83,2020-09-20,4,2020-09-27
78,down,Pop Smoke,What You Know Bout Love,70,70,4,81,2020-07-12,14,2020-10-18
79,up,Sairas T,Oma koti kullan kallis,80,15,9,,,,
80,up,Sia,Unstoppable,81,9,4,81,2019-11-10,81,2019-11-10
81,up,Laura Närhi,Hetken Tie On Kevyt,82,69,6,,,,
82,-,G-Eazy,Hate the Way (feat. blackbear),-,82,1,,,,
83,down,Apulanta,Pahempi Toistaan,78,69,14,,,,
84,up,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),92,84,2,,,,
85,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,77,68,12,94,2020-08-23,94,2020-08-23
86,-,Reino Nordin,Sinä vain (Vain elämää kausi 11),-,86,1,,,,
87,-,Alice Cooper,Poison,-,61,1,,,,
88,-,grandson,Blood // Water,-,56,1,,,,
89,-,James Arthur,Train Wreck,-,64,1,,,,
90,up,Chord Overstreet,Hold On,96,78,4,,,,
91,-,Van Halen,Jump,-,91,1,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,20,9,,,,
93,-,Toto,Africa,-,70,2,,,,
94,down,twocolors,Lovefool,75,31,18,,,,
95,up,Gettomasa,Kaksovine,98,6,6,,,,
96,down,Juice WRLD,Robbery,74,69,14,33,2019-12-15,33,2019-12-15
97,-,Green Day,Boulevard of Broken Dreams,-,55,6,,,,
98,-,Johnny Cash,Hurt,-,82,1,,,,
99,down,Ollie,Älä riko mua enää,88,49,16,,,,
